"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388081","Department for Business, Innovation and Skills","false","2015-07-15","<p /> <p>In 2014 the HEFCE supported Research Excellence Framework conducted the largest ever assessment of academic research impact. A selection of just 10 of the 1600 impact case studies submitted to the clinical sciences REF panel were found to contribute roughly £2 billion in economic benefit between 2008 and 2012.</p><p> </p><p>Work to systematically collect details of the output from all research council funded work has established a national database of more than 1 million reports of achievements linked to more than £40 billion of public and charity funded research projects, which is proving to be a comprehensive approach to describe the benefits of supporting not only medical research but research across all disciplines. More than 100 research organisations are now subscribing to this approach including the National Institute of Health Research (NIHR) and Cancer Research UK.</p><p> </p><p>Recent academic studies in to the returns to medical research estimated the returns to the UK economy from cardiovascular research at 39% and returns from cancer research at 40%. There is ongoing further research to refine these estimates.</p><p> </p><p>Finally, the UK is one of world’s strongest performers in Health and Medical Science research and is ranked 1<sup>st</sup> in field weighted citation index for Health &amp; Medical science research of comparator nations. In 2012, the UK accounted for 8.9% of all Health and Medical Science publications (2<sup>nd</sup> out of comparator nations) and for 16% of the top 1% most highly cited research (2<sup>nd</sup> out of comparator nations).</p>","Mid Norfolk","George Freeman","2015-07-15T10:56:57.467Z","http://data.parliament.uk/resources/388081/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-07","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the benefits of supporting medical research and development to the (a) UK science sector, (b) NHS and (c) economy.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","5853"
"http://data.parliament.uk/resources/388082","Department for Business, Innovation and Skills","false","2015-07-15","<p /> <p>From April 2016, the Government will introduce a new National Living Wage for all workers aged 25 and over.</p><p> </p><p>This will mean that 6 million people will see their pay rise over this Parliament with a cash increase for a full-time worker of around £5,000.</p><p> </p><p>We continue to support and encourage employers to pay more if they can afford it.</p>","Grantham and Stamford","Nick Boles","2015-07-15T14:33:02.123Z","http://data.parliament.uk/resources/388082/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with businesses to encourage the paying of the living wage.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5864"
"http://data.parliament.uk/resources/388083","HM Treasury","false","2015-07-13","<p>This question has been passed on to the Financial Conduct Authority (FCA). The FCA will reply to the honourable gentleman directly by letter. A copy of the response will be placed in the Library of the House.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-13T13:28:06.777Z","http://data.parliament.uk/resources/388083/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-07","Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will discuss with the Financial Conduct Authority (a) the level of compliance fees for small businesses and (b) the amount of monthly compliance paperwork required from (i) independent financial advisers and (ii) leisure operators who sell credit.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","5944"
"http://data.parliament.uk/resources/388088","Department for Business, Innovation and Skills","false","2015-07-15","<p>The Department published a detailed progress report on the implementation of the Kay Review in October 2014. The Government is now considering what further steps would be appropriate to encourage a culture of long-term investment on the part of UK companies and their shareholders.</p>","Broxtowe","Anna Soubry","2015-07-15T14:10:50.553Z","http://data.parliament.uk/resources/388088/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-07","Effect of UK Equity Markets on the Competitiveness of UK Business Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on implementing the recommendations in the Kay Review of UK equity markets and long-term decision making, published in July 2012.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5972"
"http://data.parliament.uk/resources/388089","Department for Business, Innovation and Skills","false","2015-07-15","<p>The UK has Bilateral Investment Treaties in force with 94 countries and has never faced a serious investor-state dispute claim.</p><p> </p><p>The UK Government regulates in a responsible manner – by not discriminating on the basis of nationality or expropriating assets without compensation – therefore the existence of investor-state dispute settlement systems doesn’t impact on decisions about public service provision in the UK.</p>","Broxtowe","Anna Soubry","2015-07-15T15:39:09.433Z","http://data.parliament.uk/resources/388089/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-07","Investment: Treaties","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of investor-state dispute settlement systems and the outcomes of such disputes on decisions about the provision of public services in the UK.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","5922"
"http://data.parliament.uk/resources/388090","Department for Business, Innovation and Skills","false","2015-07-14","<p>The Student Loans Company (SLC) only hold separate data on the number of complaints lodged against Student Finance England (SFE) from 2013. The number of people who lodged complaints against SFE in 2013 and 2014 is detailed below. For information I have also provided the total number of complaints lodged against SLC in those years and the number of complaints expressed as a percentage of SLC’s customers:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Complaints lodged</p><p>against SFE</p></td><td><p>Number of complaints</p><p>lodged against SLC</p></td><td><p>Number of SLC complaints as a percentage</p><p>of the total number of customers</p></td></tr><tr><td><p>2013</p></td><td><p>13,519</p></td><td><p>14,128</p></td><td><p>0.22%</p></td></tr><tr><td><p>2014</p></td><td><p>13,169</p></td><td><p>14,235</p></td><td><p>0.21%</p></td></tr></tbody></table><p> </p>","Orpington","Joseph Johnson","2015-07-14T15:04:40.06Z","http://data.parliament.uk/resources/388090/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-07","Student Finance England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people lodged complaints against Student Finance England in each of the last five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","5926"
"http://data.parliament.uk/resources/388091","Department for Culture Media and Sport","false","2015-07-16","<p>I am pleased to confirm that formal agreement was reached at the end of June on the EU Telecoms Single Market Regulation. As a result, from June 2017 onwards, consumers will no longer face mobile roaming charges in the EU. This outcome is one that Government has consistently championed from the beginning of negotiations.</p><p>As an interim measure, from January 2016 until June 2017, consumers will continue to pay mobile roaming charges in the EU at rates calculated from the domestic tariffs plus the wholesale roaming caps currently in force. These rates will be comparable with, or lower than, existing caps. UK mobile service providers may offer roaming tariffs below these rates, as several of them do already.</p><p>The eventual cessation of mobile roaming charges, will mean that British citizens travelling abroad can enjoy using their mobile without fear of extortionate costs.</p>","Wantage","Mr Edward Vaizey","2015-07-16T17:08:34.187Z","http://data.parliament.uk/resources/388091/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government is taking to reduce mobile telephone charges for UK users using their telephones overseas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5902"
"http://data.parliament.uk/resources/388092","Department for Business, Innovation and Skills","false","2015-07-13","<p>The Skills Funding Agency does not allocate funding to specific geographical areas. The Agency allocates funding to colleges and training providers, some of whom operate on very local geographic footprints, whilst others provide training and skills services to learners and employers across the country. College and training providers are required to work with Local Enterprise Partnerships and local stakeholders to ensure that what they deliver locally is responding to local needs.</p>","Grantham and Stamford","Nick Boles","2015-07-13T11:57:25.007Z","http://data.parliament.uk/resources/388092/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-07","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much of the Adult Skills Budget is spent in each local authority area.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","5915"
"http://data.parliament.uk/resources/388095","Cabinet Office","false","2015-07-15","<p>The Government publishes an annual statement to Parliament setting out the numbers, names and paybands of special advisers, the appointing Minister and the overall paybill.</p><p>The 2015 list, reflecting appointments made after the election, will be published in due course.</p>","West Suffolk","Matthew Hancock","2015-07-15T13:18:15.093Z","http://data.parliament.uk/resources/388095/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-07","Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government has allocated for spending on special advisers in 2015-16; and the location in which each such adviser works.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","5952"
"http://data.parliament.uk/resources/388099","Cabinet Office","false","2015-07-15","<p>Information on non-consolidated awards paid to officials in my Department for performance during the years 2012-2014 is available at: <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p><p> </p>","West Suffolk","Matthew Hancock","2015-07-15T13:17:38.85Z","http://data.parliament.uk/resources/388099/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-07","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what bonuses were paid to (a) senior civil servants and (b) special advisers in his Department in each of the last three financial years; and for what reasons those bonuses were paid.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","5844"
