"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T15:46:29.41Z","http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1125267","Home Office","false","2019-05-13","<p>The Government Response to the Windrush Consultation states at paragraph 4.50 on page 39 that we will exempt Windrush compensation payments from the calculation for income related benefits. The Home Office has been working with colleagues in the Department for Work and Pensions to action this.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T10:48:10.89Z","http://data.parliament.uk/resources/1125267/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to ensure that Windrush compensation scheme payments will not be taken into account in eligibility assessments for means-tested benefits.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","252023"
"http://data.parliament.uk/resources/1125286","Home Office","false","2019-05-13","<p>The Home Office does not publish data on the average time taken to make a decision on an asylum application in each of the last ten years, nor is that information available in a retrievable format. <br>However, the Home Office do publish data on the number of pending applications that have been awaiting an initial decision for more or less than 6 months. This data can be found at Volume 1, as_01 of the Immigration Statistics December 2018:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T10:50:58.397Z","http://data.parliament.uk/resources/1125286/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the average time taken by his Department to make a decision on an asylum application in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251908"
"http://data.parliament.uk/resources/1125311","Home Office","false","2019-05-13","<p>While the government is clear that free movement will end when we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors.</p><p><br>Non-EEA musicians and artists can currently enter the UK through a range of routes. Standard visitors can be paid for their participation at Permit Free Festivals for up to six months, Permitted Paid Engagement visitors can undertake various engagements for up to one month and the Tier 5 (Creative and Sporting) route permits artists, performers and their entourage to work in the UK. Tier 5 visas are granted for up to 12 months and can be extended for up to a maximum of 2 years in the UK.</p><p><br>The Home Office has launched a year-long engagement programme on the proposals in the White Paper on our future skills-based immigration system. The Home Office is working with DCMS and creative and cultural industries throughout this process so that Government approaches policy well informed by those working in the sector.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T10:52:42.853Z","http://data.parliament.uk/resources/1125311/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Free Movement of People: Arts and Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the maintenance of freedom of movement for touring (a) musicians and (a) artists; and if he will make an assessment of the potential merits of a two-year multi-entry visa for those people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251951"
"http://data.parliament.uk/resources/1125312","Home Office","false","2019-05-13","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My rt. hon. Friend the Home Secretary has commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the de-tention systems in those countries.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T10:46:17.497Z","http://data.parliament.uk/resources/1125312/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Undocumented Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to implement a statutory limit for the length of time suspected illegal immigrants can be detained.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251911"
"http://data.parliament.uk/resources/1125350","Home Office","false","2019-05-13","<p>Facial recognition technology employed by Border Force at airports is regularly assessed to ensure that it is operating within operational parameters agreed by ministers. The technology employs a matching algorithm to distinguish between individuals to confirm identity. There has been no specific research undertaken by Border Force or Home Office Biometrics into the ability of facial recognition algorithms to distinguish between identical twins or sib-lings who look very alike.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T10:55:05.233Z","http://data.parliament.uk/resources/1125350/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Entry Clearances: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the (a) accuracy, and (b) ability of facial recognition technology used at airports.to distinguish between identical twins and other siblings of similar appearance.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","251913"
"http://data.parliament.uk/resources/1125418","Home Office","false","2019-05-13","<p>As of week ending 10 May 2019, the number of asylum decision makers that are currently employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull are:</p><p>Bootle 113.76 FTE<br> Croydon 69.40 FTE<br>Leeds 54.37 FTE<br>Liverpool 57.66 FTE<br>Newcastle 32.64 FTE<br>Solihull 34.16 FTE<br>Total 362.00 FTE</p><p>Additionally, the Home Office currently employs 171.40 FTE decision makers in other locations; a total of 533.40 FTE. Of the 533.40 FTE are employed, 532.40 FTE are on permanent contracts and 1.00 FTE is employed on a Fixed Term Appointment (FTA) contract. The Home Office is currently recruiting and working towards 632.00 FTE asylum decision makers.</p><p>The Home Office is unable to report how many asylum decision makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019, as to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes","252086 ; 252087 ; 252088","2019-05-13T15:53:13.84Z","http://data.parliament.uk/resources/1125418/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum decision makers are employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool,  (e) Newcastle and (f) Solihull.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252085"
"http://data.parliament.uk/resources/1125420","Home Office","false","2019-05-13","<p>As of week ending 10 May 2019, the number of asylum decision makers that are currently employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull are:</p><p>Bootle 113.76 FTE<br> Croydon 69.40 FTE<br>Leeds 54.37 FTE<br>Liverpool 57.66 FTE<br>Newcastle 32.64 FTE<br>Solihull 34.16 FTE<br>Total 362.00 FTE</p><p>Additionally, the Home Office currently employs 171.40 FTE decision makers in other locations; a total of 533.40 FTE. Of the 533.40 FTE are employed, 532.40 FTE are on permanent contracts and 1.00 FTE is employed on a Fixed Term Appointment (FTA) contract. The Home Office is currently recruiting and working towards 632.00 FTE asylum decision makers.</p><p>The Home Office is unable to report how many asylum decision makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019, as to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes","252085 ; 252087 ; 252088","2019-05-13T15:53:13.887Z","http://data.parliament.uk/resources/1125420/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","UK Visas and Immigration: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department (a) how many and (b) what proportion of Asylum Decision Makers are employed on permanent contracts.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252086"
"http://data.parliament.uk/resources/1125423","Home Office","false","2019-05-13","<p>As of week ending 10 May 2019, the number of asylum decision makers that are currently employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull are:</p><p>Bootle 113.76 FTE<br> Croydon 69.40 FTE<br>Leeds 54.37 FTE<br>Liverpool 57.66 FTE<br>Newcastle 32.64 FTE<br>Solihull 34.16 FTE<br>Total 362.00 FTE</p><p>Additionally, the Home Office currently employs 171.40 FTE decision makers in other locations; a total of 533.40 FTE. Of the 533.40 FTE are employed, 532.40 FTE are on permanent contracts and 1.00 FTE is employed on a Fixed Term Appointment (FTA) contract. The Home Office is currently recruiting and working towards 632.00 FTE asylum decision makers.</p><p>The Home Office is unable to report how many asylum decision makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019, as to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes","252085 ; 252086 ; 252088","2019-05-13T15:53:13.933Z","http://data.parliament.uk/resources/1125423/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","UK Visas and Immigration: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many Asylum Decision Makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252087"
"http://data.parliament.uk/resources/1125425","Home Office","false","2019-05-13","<p>As of week ending 10 May 2019, the number of asylum decision makers that are currently employed in asylum operations offices in (a) Bootle, (b) Croydon, (c) Leeds, (d) Liverpool, (e) Newcastle and (f) Solihull are:</p><p>Bootle 113.76 FTE<br> Croydon 69.40 FTE<br>Leeds 54.37 FTE<br>Liverpool 57.66 FTE<br>Newcastle 32.64 FTE<br>Solihull 34.16 FTE<br>Total 362.00 FTE</p><p>Additionally, the Home Office currently employs 171.40 FTE decision makers in other locations; a total of 533.40 FTE. Of the 533.40 FTE are employed, 532.40 FTE are on permanent contracts and 1.00 FTE is employed on a Fixed Term Appointment (FTA) contract. The Home Office is currently recruiting and working towards 632.00 FTE asylum decision makers.</p><p>The Home Office is unable to report how many asylum decision makers have had their six-month probation contracts as advertised extended in (a) 2018 and (b) 2019, as to obtain this information would require a manual trawl and could only be obtained at disproportionate costs.</p>","Romsey and Southampton North","Caroline Nokes","252085 ; 252086 ; 252087","2019-05-13T15:53:13.967Z","http://data.parliament.uk/resources/1125425/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","UK Visas and Immigration: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum decision maker posts are currently vacant.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252088"
