"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483647","Department for Education","false","2022-07-05","<p>Since the introduction of the Staying Put duty in 2014, the government has provided £174 million of funding to support local implementation and is committed to continuing to invest £99.8 million over the next three years.</p><p> </p><p>Each local authorities allocation is determined by the proportion of eligible children they have relative to the national total. The formula uses the department’s data on the number of young people in foster care immediately before their 18<sup>th</sup> birthday to identify the percentage of eligible young people in each local authority and this percentage is then applied to the total national funding available.</p><p> </p><p>Up until the 2019/20 financial year, the funding was based on an assumption that 25% of eligible care leavers would Stay Put, which is the proportion of care leavers who Stayed Put in the pilots, which ran before the legal duty was introduced.</p><p> </p><p>In the 2019/20 financial year the latest data showed that across the 18 to 20 age range around 35% of care leavers were Staying Put. This meant that actual take up was 40% higher than the original assumption. As a result, the department increased funding in the 2020/21 financial year by 40% (£9.5 million) to address this. We will keep Staying Put funding under review during the next spending review period.</p>","Colchester","Will Quince",,"2022-07-05T12:27:03.717Z","http://data.parliament.uk/resources/1483647/answer","Biography information for Will Quince","60","Education","Education","2022-06-27","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the value of the payments available for staying put arrangements.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25920"
"http://data.parliament.uk/resources/1436949","Department for Education","false","2022-03-07","<p>Since the introduction of the Staying Put duty in 2014, the government has provided over £174 million to local authorites to support local implementation including £33 million in the 2021/22 financial year to help young people remain with their former foster carers longer and make a more gradual transition to independence.</p><p>Each local authority allocation is determined by the proportion of eligible children they have relative to the national total. The formula uses departmental data on the number of young people in foster care immediately before their 18<sup>th</sup> birthday to identify the percentage of eligible young people in each local authority and this percentage is then applied to the total national funding available.</p><p>Up until the 2019/20 financial year, the funding was based on an assumption that 25% of eligible care leavers would Stay Put, which is the proportion of care leavers who Stayed Put in the pilots, which ran before the legal duty was introduced. However, in the 2019/20 financial year the latest data showed that across the 18-20 age range around 35% of care leavers were Staying Put. This meant that actual take up was 40% higher than the original assumption. As a result, the department increased funding in the 2020/21 financial year by 40% (£9.5 million) to address this. The department will keep Staying Put funding under review during the next spending review period.</p><p> </p>","Colchester","Will Quince",,"2022-03-07T16:59:11.487Z","http://data.parliament.uk/resources/1436949/answer","Biography information for Will Quince","60","Education","Education","2022-03-01","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of staying put allowances in England; and whether he has plans to introduce a national minimum staying put allowance.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","132324"
"http://data.parliament.uk/resources/1257647","Department for Education","false","2020-12-10","<p>Since its introduction in 2014, the department has provided over £140 million to local authorities to support local implementation of Staying Put, including £33 million in 2020/21 (an increase of £9 million (40%) from 2019/20). This has helped thousands of young people to remain with their former foster carers for longer and make a more gradual transition to independence. Funding for Staying Put for the financial year 2021/22 will be confirmed once the department’s internal Spending Review discussions have concluded.</p><p>The latest data – for year ending March 2019 - show that 55% of eligible 18 year olds chose to Stay Put; and 31% of 19 year olds and 21% of 20 year olds were also still living with their former foster carers. Care leavers who Stay Put are twice as likely to go to university and half as likely to be not in education, employment or training compared to all care leavers.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults, and may be in work, or claiming benefits (including housing benefit). These sources of income can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the costs of running the household. We therefore believe the level of financial support that Staying Put carers receive should be agreed on a case by case basis.</p><p>The department is aware of the need to update the Staying Put guidance that was published in 2013 and will endeavour to prioritise this work as soon as possible.</p>","Chelmsford","Vicky Ford","124268 ; 124269","2020-12-10T18:09:23.317Z","http://data.parliament.uk/resources/1257647/answer","Biography information for Vicky Ford","60","Education","Education","2020-12-02","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what funding his Department has allocated to local authorities for the delivery of the Staying Put programme in financial year 2021-22.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","124267"
"http://data.parliament.uk/resources/1257648","Department for Education","false","2020-12-10","<p>Since its introduction in 2014, the department has provided over £140 million to local authorities to support local implementation of Staying Put, including £33 million in 2020/21 (an increase of £9 million (40%) from 2019/20). This has helped thousands of young people to remain with their former foster carers for longer and make a more gradual transition to independence. Funding for Staying Put for the financial year 2021/22 will be confirmed once the department’s internal Spending Review discussions have concluded.</p><p>The latest data – for year ending March 2019 - show that 55% of eligible 18 year olds chose to Stay Put; and 31% of 19 year olds and 21% of 20 year olds were also still living with their former foster carers. Care leavers who Stay Put are twice as likely to go to university and half as likely to be not in education, employment or training compared to all care leavers.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults, and may be in work, or claiming benefits (including housing benefit). These sources of income can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the costs of running the household. We therefore believe the level of financial support that Staying Put carers receive should be agreed on a case by case basis.</p><p>The department is aware of the need to update the Staying Put guidance that was published in 2013 and will endeavour to prioritise this work as soon as possible.</p>","Chelmsford","Vicky Ford","124267 ; 124269","2020-12-10T18:09:23.367Z","http://data.parliament.uk/resources/1257648/answer","Biography information for Vicky Ford","60","Education","Education","2020-12-02","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what plans he has to set minimum allowances for Staying Put carers supporting young people aged from (a) 18 to (b) 20.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","124268"
"http://data.parliament.uk/resources/1257649","Department for Education","false","2020-12-10","<p>Since its introduction in 2014, the department has provided over £140 million to local authorities to support local implementation of Staying Put, including £33 million in 2020/21 (an increase of £9 million (40%) from 2019/20). This has helped thousands of young people to remain with their former foster carers for longer and make a more gradual transition to independence. Funding for Staying Put for the financial year 2021/22 will be confirmed once the department’s internal Spending Review discussions have concluded.</p><p>The latest data – for year ending March 2019 - show that 55% of eligible 18 year olds chose to Stay Put; and 31% of 19 year olds and 21% of 20 year olds were also still living with their former foster carers. Care leavers who Stay Put are twice as likely to go to university and half as likely to be not in education, employment or training compared to all care leavers.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults, and may be in work, or claiming benefits (including housing benefit). These sources of income can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the costs of running the household. We therefore believe the level of financial support that Staying Put carers receive should be agreed on a case by case basis.</p><p>The department is aware of the need to update the Staying Put guidance that was published in 2013 and will endeavour to prioritise this work as soon as possible.</p>","Chelmsford","Vicky Ford","124267 ; 124268","2020-12-10T18:09:23.413Z","http://data.parliament.uk/resources/1257649/answer","Biography information for Vicky Ford","60","Education","Education","2020-12-02","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to update its guidance entitled Staying put: arrangements for care leavers aged 18 years and above, published on 22 May 2013.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","124269"
"http://data.parliament.uk/resources/1142803","Department for Education","false","2019-09-06","<p>​Since its introduction in May 2014, the department has provided new burdens funding each year to local authorities to implement ‘Staying Put’, as set out in the table below:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Amount of funding given to local authorities to implement ‘Staying Put’</p></td></tr><tr><td><p>2014-15</p></td><td><p>£7.4 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£14.8 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£22.2 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£22.85 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£23.3 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£23.77 million</p></td></tr><tr><td><p>Total</p></td><td><p>£114.32 million</p></td></tr></tbody></table><p> </p><p>Decisions on funding beyond March 2020 will be subject to the department’s Spending Review settlement.</p><p>Funding for each Staying Put arrangement - including whether the young person should contribute to the cost of the placement through income they receive from earnings or benefits - is agreed on a case-by-case basis and is not reported to the department. Consequently, the information requested on whether young people are required to claim benefits to subsidise the Staying Put arrangement is not available.</p>","Saffron Walden","Mrs Kemi Badenoch","284458","2019-09-06T17:30:22.04Z","http://data.parliament.uk/resources/1142803/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to provide financial support to foster carers who wish to offer staying put placements.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284191"
"http://data.parliament.uk/resources/1142966","Department for Education","false","2019-09-06","<p>​Since its introduction in May 2014, the department has provided new burdens funding each year to local authorities to implement ‘Staying Put’, as set out in the table below:</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Amount of funding given to local authorities to implement ‘Staying Put’</p></td></tr><tr><td><p>2014-15</p></td><td><p>£7.4 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£14.8 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£22.2 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£22.85 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£23.3 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£23.77 million</p></td></tr><tr><td><p>Total</p></td><td><p>£114.32 million</p></td></tr></tbody></table><p> </p><p>Decisions on funding beyond March 2020 will be subject to the department’s Spending Review settlement.</p><p>Funding for each Staying Put arrangement - including whether the young person should contribute to the cost of the placement through income they receive from earnings or benefits - is agreed on a case-by-case basis and is not reported to the department. Consequently, the information requested on whether young people are required to claim benefits to subsidise the Staying Put arrangement is not available.</p>","Saffron Walden","Mrs Kemi Badenoch","284191","2019-09-06T17:30:22.103Z","http://data.parliament.uk/resources/1142966/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what estimate has he made of the number of care leavers required to claim universal credit to subsidise their staying put placement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284458"
"http://data.parliament.uk/resources/1105510","Department for Education","false","2019-04-02","<p>The Staying Put duty requires local authorities to support young people to continue living with their former foster carers up to age 21, where both parties want this. The government does not therefore collect Staying Put related data for care leavers aged 22-25 years.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-02T15:45:32.553Z","http://data.parliament.uk/resources/1105510/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-27","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to extend data collection for care leavers aged 22-25 under its staying put policy.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","237720"
"http://data.parliament.uk/resources/1056638","Department for Education","false","2019-02-14","<p>Since its introduction in May 2014, the Department for Education has provided over £90 million in funding to local authorities to implement Staying Put; and has committed to provide a further £23.77 million in 2019/20. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The government does not believe that introducing a national minimum allowance is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults, and may be in work, or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the costs of running the household.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-14T12:54:00.657Z","http://data.parliament.uk/resources/1056638/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-07","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, if he will (a) ensure that the Staying Put programme is adequately (i) costed and (ii) funded and (b) bring forward a national minimum allowance for that programme to cover the cost of looking after a young person.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218350"
"http://data.parliament.uk/resources/1047699","Department for Education","false","2019-01-29","<p>​Since its introduction in May 2014, the department has provided over £90 million in funding to local authorities to implement Staying Put, and the department has also committed to provide a further £23.77m in 2019/20. The funding breakdown for each year is set out in the table below:</p><table><tbody><tr><td><p>2014/15</p></td><td><p>£7.4 million</p></td></tr><tr><td><p>2015/16</p></td><td><p>£14.8 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£22.2 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£22.85 million</p></td></tr><tr><td><p>2018/19</p></td><td><p>£23.3 million</p></td></tr><tr><td><p>2019/20</p></td><td><p>£23.77 million</p></td></tr><tr><td><p>Total</p></td><td><p>£114.32 million</p></td></tr></tbody></table><p> </p><p>Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The department collects information on the amount that local authorities spend on children’s social care overall, but this does not identify expenditure on Staying Put separately, so DfE does not hold the information necessary to estimate the total cost of Staying Put to the public purse.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-29T17:48:55.133Z","http://data.parliament.uk/resources/1047699/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-24","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government's guidance entitled Staying put: arrangements for care leavers aged 18 years and above, what the annual cost to the public purse is of Staying put.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212381"
