"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714890","Department for Culture, Media and Sport","false","2024-05-08","<p>The collapse of BetIndex Ltd, the operators of the novel gambling product Football Index, had a significant impact on former customers, and we recognise the frustration and anger that this has caused. As a result, the Government announced an Independent Review, conducted by Malcom Sheehan KC, which looked at how the company had been regulated and identified lessons learned for various agencies including the Financial Conduct Authority. These recommendations have since been implemented.</p><p>Following the collapse of Football Index, the then-Minister held several meetings with the Gambling Commission, and officials have worked closely with their counterparts at His Majesty’s Treasury on the role of the Financial Conduct Authority (FCA) in this case.</p>","Pudsey","Stuart Andrew",,"2024-05-08T13:26:33.63Z","http://data.parliament.uk/resources/1714890/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-30","Football Index","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Financial Conduct Authority on the potential lessons it has learnt from the collapse of Football Index.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24238"
"http://data.parliament.uk/resources/1714681","Department for Culture, Media and Sport","false","2024-05-08","<p>The table below shows the representative of the Muslim community who attended National Services of Remembrance each year for the last ten years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Name</p></td><td><p>Position</p></td></tr><tr><td><p>2023</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2022</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2021</p></td><td><p>Imam Monawar Hussain</p></td><td><p>Muslim Chaplain to the Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>2020</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2019</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2018</p></td><td><p>Imam Qari Asim</p></td><td><p>Senior Imam, Leeds Makkah Masjid &amp; Chair, Mosques and Imams National Advisory Board</p></td></tr><tr><td><p>2017</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2016</p></td><td><p>Imam Qari Asim</p></td><td><p>Senior Imam, Leeds Makkah Masjid</p></td></tr><tr><td><p>2015</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2014</p></td><td><p>Dr Shuja Shafi</p></td><td><p>Secretary General of the Muslim Council of Great Britain</p></td></tr></tbody></table>","Pudsey","Stuart Andrew",,"2024-05-08T13:07:16.347Z","http://data.parliament.uk/resources/1714681/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-29","Remembrance Day","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who was appointed to represent the Muslim community at the National Service of Remembrance at the Cenotaph in each of the last 10 years.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","24109"
"http://data.parliament.uk/resources/1713456","Department for Culture, Media and Sport","false","2024-05-02","<p>In the last five years the Charity Commission has spent £466,494 on external consultancies. The Charity Commission has a strong framework in place for its use of consultants in delivering value for money. The Charity Commission’s Annual Report and Accounts are published online each financial year; these reports included spending figures for consultancy services. <a href="https://assets.publishing.service.gov.uk/media/64a7cc42c531eb001364fffe/Charity_Commission_Annual_Report_and_Accounts.pdf" target="_blank">The most recently published Report</a> is from 2022-23. The full Report and Accounts for 2023-24 financial year are due to be published in the Summer of 2024.</p>","Pudsey","Stuart Andrew",,"2024-05-02T13:19:00.493Z","http://data.parliament.uk/resources/1713456/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-24","Charity Commission: Consultants","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much the Charity Commission has spent on external consultancies in the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23372"
"http://data.parliament.uk/resources/1713599","Department for Culture, Media and Sport","false","2024-05-02","<p>DCMS funds a number of programmes that are stimulating demand for youth workers, including through our National Youth Guarantee, which is backed by over £500 million of investment into youth services.</p><p>In addition, the updated statutory guidance for local authorities’ youth provision puts an emphasis on the importance of youth work practice and on employing or encouraging the employment of individuals with youth work skills and qualifications.</p><p>To support the youth workforce, DCMS funds the National Youth Agency to set professional standards, qualifications and a curriculum for youth work, including a youth work apprenticeship and free-to-access training. DCMS also funds youth worker bursaries which allows youth workers and volunteers to gain qualifications in youth work. To date, DCMS has funded over 2,000 bursaries and we are providing £1,075,000 for over 700 adults who would otherwise be unable to undertake youth work qualifications due to cost.</p>","Pudsey","Stuart Andrew",,"2024-05-02T13:17:10.02Z","http://data.parliament.uk/resources/1713599/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-24","Youth Work: Employment Schemes","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help support people who have trained as youth workers to enter the youth workforce.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","23564"
"http://data.parliament.uk/resources/1713032","Department for Culture, Media and Sport","false","2024-05-01","<p>I was sorry to learn about the closure of the British Youth Council and want to express gratitude for its work over the years. Whilst the British Youth Council has closed, we will continue to support the UK Youth Parliament as the national programme for democratic participation at the Local Authority Level. In addition, Local Authorities have a Statutory Duty to consult with young people in the planning and delivery of local youth services.</p>","Pudsey","Stuart Andrew","23267","2024-05-01T14:15:20.1Z","http://data.parliament.uk/resources/1713032/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Young People: Public Participation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure young people continue to have opportunities for democratic participation at the local authority level following the closure of the British Youth Council.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","23266"
"http://data.parliament.uk/resources/1713033","Department for Culture, Media and Sport","false","2024-05-01","<p>I was sorry to learn about the closure of the British Youth Council and want to express gratitude for its work over the years. Whilst the British Youth Council has closed, we will continue to support the UK Youth Parliament as the national programme for democratic participation at the Local Authority Level. In addition, Local Authorities have a Statutory Duty to consult with young people in the planning and delivery of local youth services.</p>","Pudsey","Stuart Andrew","23266","2024-05-01T14:15:20.02Z","http://data.parliament.uk/resources/1713033/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Young People: Public Participation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential impact of the closure of the British Youth Council on youth representation at the local authority level.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","23267"
"http://data.parliament.uk/resources/1713087","Department for Culture, Media and Sport","false","2024-05-01","<p>His Majesty’s Government recognises that, while millions of people gamble without experiencing problems, for some it becomes an addiction with serious consequences. It is particularly important to take steps to protect those, particularly young people, who are at risk of experiencing gambling harm.</p><p>In April 2023 the Department for Culture, Media and Sport published a White Paper following our review of the Gambling Act 2005. The White Paper outlined a series of measures to tackle practices and products which can drive harm and to ensure that people who are at risk of gambling harm and addiction are protected. These include new, frictionless financial risk checks, a stake limit for online slots games, improvements to customer-led tools, and tougher restrictions on bonuses and direct marketing. These measures will be complemented by strengthened messaging about the risks associated with gambling. The White Paper also contained a commitment to introduce a new statutory levy paid by operators to fund research, prevention, and treatment. In July 2023 the Gambling Commission also published a vulnerability statement, outlining its approach to identifying, supporting, and protecting consumers who are in vulnerable situations.</p><p>We are working with the Gambling Commission and others to bring the measures from the White Paper into force as quickly as possible, and have already published consultations on a number of important proposals so that we can finalise details ahead of their implementation.</p>","Pudsey","Stuart Andrew",,"2024-05-01T14:16:51.28Z","http://data.parliament.uk/resources/1713087/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Gambling: Children and Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to protect (a) children and (b) young people from gambling harm.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23098"
"http://data.parliament.uk/resources/1713092","Department for Culture, Media and Sport","false","2024-05-01","<p>My department promotes the importance of celebrating St George’s Day each year through its flag flying policy for designated days which encourages the flying of the Union Flag on UK Government Buildings.</p><p>St George’s Day is a designated day. UK Government Buildings, where they have more than one flag pole, are also encouraged to fly the Cross of St George alongside the Union Flag. Individuals, local authorities and other organisations may fly the Cross of St George if they wish.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-05-01T14:17:57.043Z","http://data.parliament.uk/resources/1713092/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","St George's Day","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government made plans for the celebration of St. George's Day in England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23151"
"http://data.parliament.uk/resources/1713093","Department for Culture, Media and Sport","false","2024-05-01","<p>Flag-flying in England is subject to standard conditions set by the Government including keeping them in a safe condition and that flags are maintained in a condition that does not impair the overall visual appearance.</p><p>Statues that qualify as a building and are deemed to be of special architectural or historic interest can be protected by the Secretary of State through designation as a Listed Building.</p><p>National symbols, such as Royal Names, State Emblems, the Royal Arms and the Government Coat of Arms are already subject to guidelines.</p>","Pudsey","Stuart Andrew",,"2024-05-01T14:19:21.22Z","http://data.parliament.uk/resources/1713093/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether (a) flags, (b) statues and (c) other national symbols receive specific protections.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23152"
"http://data.parliament.uk/resources/1713111","Department for Culture, Media and Sport","false","2024-05-01","<p>454 staff members have left the Charity Commission since 2014/2015. The Charity Commission publishes <a href="https://www.gov.uk/government/publications/charity-commission-monthly-workforce-management-information-2023-to-2024#full-publication-update-history" target="_blank">monthly transparency data</a> on its workforce management which includes staffing headcount data. Additionally, yearly data on the Commission’s workforce is available <a href="https://www.gov.uk/government/collections/civil-service-statistics#annual-statistics" target="_blank">online</a>.</p>","Pudsey","Stuart Andrew",,"2024-05-01T14:22:46.7Z","http://data.parliament.uk/resources/1713111/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Charity Commission: Termination of Employment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many staff have left the Charity Commission in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","23220"
