"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1232778","Treasury","false","2020-09-16","<p>In the 12 months to 31 August 2020 UKGI spent £57,549 (excluding VAT) on the services of Citigate Dewe &amp; Rogerson.</p>","Salisbury","John Glen",,"2020-09-16T12:57:57.12Z","http://data.parliament.uk/resources/1232778/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-09","UK Government Investments: Citigate Dewe Rogerson","1","House of Commons","To ask the Chancellor of the Exchequer, how much UKGI spent last year out of the public purse for the services of Citigate Dewe & Rogerson.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87494"
"http://data.parliament.uk/resources/1232780","Ministry of Defence","false","2020-09-14","<p>The total cost of the regeneration of HMS SEVERN was £8.36 million.</p>","Horsham","Jeremy Quin",,"2020-09-14T15:42:08.577Z","http://data.parliament.uk/resources/1232780/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-09","HMS Severn","1","House of Commons","To ask the Secretary of State for Defence, what the total cost was to the public purse of the recommissioning of HMS Severn.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87495"
"http://data.parliament.uk/resources/1232807","Ministry of Defence","false","2020-09-14","<p>The number of vehicles procured are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Fleet (all V</strong><strong>ariants)</strong></p></td><td><p><strong>Total Number Procured</strong></p></td></tr><tr><td><p>Mastiff</p></td><td><p>450</p></td></tr><tr><td><p>Ridgeback</p></td><td><p>171</p></td></tr><tr><td><p>Wolfhound</p></td><td><p>125</p></td></tr><tr><td><p>Foxhound</p></td><td><p>400</p></td></tr><tr><td><p>Warthog</p></td><td><p>115</p></td></tr><tr><td><p>Jackal</p></td><td><p>502</p></td></tr><tr><td><p>Husky</p></td><td><p>338</p></td></tr></tbody></table><p> </p>","Horsham","Jeremy Quin","87493","2020-09-14T16:16:10.723Z","http://data.parliament.uk/resources/1232807/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-09","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Mastiff, (b) Ridgeback, (c) Wolfhound, (d) Foxhound, (e) Warthog and (f) Jackalof protected mobility vehicles have been procured to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87492"
"http://data.parliament.uk/resources/1232808","Ministry of Defence","false","2020-09-14","<p>The number of vehicles procured are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Fleet (all V</strong><strong>ariants)</strong></p></td><td><p><strong>Total Number Procured</strong></p></td></tr><tr><td><p>Mastiff</p></td><td><p>450</p></td></tr><tr><td><p>Ridgeback</p></td><td><p>171</p></td></tr><tr><td><p>Wolfhound</p></td><td><p>125</p></td></tr><tr><td><p>Foxhound</p></td><td><p>400</p></td></tr><tr><td><p>Warthog</p></td><td><p>115</p></td></tr><tr><td><p>Jackal</p></td><td><p>502</p></td></tr><tr><td><p>Husky</p></td><td><p>338</p></td></tr></tbody></table><p> </p>","Horsham","Jeremy Quin","87492","2020-09-14T16:16:10.78Z","http://data.parliament.uk/resources/1232808/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-09-09","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Husky Tactical Support Vehicles his Department has procured to date.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87493"
"http://data.parliament.uk/resources/1232902","Ministry of Defence","false","2020-09-17","<p>Royal Navy Minehunters are not currently scheduled to contribute to fisheries protection after the transition period.</p>","Wells","James Heappey",,"2020-09-17T12:21:09.387Z","http://data.parliament.uk/resources/1232902/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-09","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Defence, whether a minesweeper currently in operation will contribute to fisheries protection after the transition period.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87496"
"http://data.parliament.uk/resources/1232909","Ministry of Defence","false","2020-09-14","<p>The UK possesses good existing air surveillance radar coverage over the English Channel. Defence tasked the P-8A Poseidon aircraft to conduct missions in support of the Border Force operation to detect and track small boats crossing the English Channel from France with suspected migrants. The P-8A Poseidon is equipped with a maritime search radar that can detect surface contacts, including small boats.</p>","Wells","James Heappey",,"2020-09-14T09:56:13.237Z","http://data.parliament.uk/resources/1232909/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-09","Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 September to Question 84972, whether the UK possessed good existing radar coverage in the area; and for what reasons his Department deployed the P-8 aircraft in the English Channel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87497"
"http://data.parliament.uk/resources/1232222","Department for Transport","false","2020-09-16","<p>The maritime sector plays a vital role in the UK economy and continues to provide vital freight and key worker services throughout the pandemic. However, as with many parts of the economy, it has faced significant disruption and challenges. That is why the Chancellor announced a £330bn package of financial support to support businesses and employees during these unprecedented times. In addition, the Department provided bespoke financial support to ensure that critical lifeline and freight services continued to operate through the most challenging period.</p><p>My Department is now working closely across the maritime sector on their restart plans identifying the support that is needed to enable the safe resumption and continued increase of services and operations. We are also working with the sector on a longer-term Maritime Recovery Plan which will build on the Maritime 2050 launched by the Government last year. The Recovery Plan will draw on the plans the industry has already provided and consider both fiscal and non-fiscal opportunities.</p><p> </p>","Pendle","Andrew Stephenson",,"2020-09-16T15:19:42.293Z","http://data.parliament.uk/resources/1232222/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-09-08","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is providing to the maritime sector as part of the economic recovery from the covid-19 oubreak.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","86559"
"http://data.parliament.uk/resources/1232223","Department for Transport","false","2020-09-16","<p>The Department engages in regular discussions with the maritime sector in relation to decarbonisation and the transition towards net zero.</p><p> </p><p>Officials attend standing industry meetings such as the Chamber of Shipping’s Carbon Working Group, and have regularly consulted over the summer period with industry and civil society on maritime decarbonisation issues, including net zero.</p><p> </p>","Pendle","Andrew Stephenson",,"2020-09-16T13:52:50.15Z","http://data.parliament.uk/resources/1232223/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-09-08","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the maritime sector on decarbonising that sector as part of the transition towards reaching net zero by 2050.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","86560"
"http://data.parliament.uk/resources/1232224","Department for Transport","false","2020-09-16","<p>The Department for Transport is working actively with the maritime sector to support decarbonisation at both international and domestic level.</p><p> </p><p>Internationally we are working with other high ambition states and the sector to develop and adopt pragmatic, effective short and medium term measures that will peak and reduce emissions from the sector.</p><p> </p><p>Domestically we have published research exploring the opportunities and challenges arising from decarbonisation, to provide the sector with greater clarity on what is required to achieve decarbonisation, and in support of this the Department has provided £1.5m of grants through Maritime Research and Innovation UK, supporting clean maritime innovation in the UK</p>","Pendle","Andrew Stephenson",,"2020-09-16T14:30:49.13Z","http://data.parliament.uk/resources/1232224/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-09-08","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what support the Government is providing to the maritime sector to help it decarbonise.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","86561"
"http://data.parliament.uk/resources/1232225","Department for Transport","false","2020-09-16","<p>Officials have regularly engaged with industry on the issue of maritime decarbonisation, particularly since the launch of the Clean Maritime Council, in 2018. When discussing the need for rapid decarbonisation with the maritime sector the Department for Transport has been careful to consider and include the opportunities for wider environmental improvements, including to air quality.</p><p><strong> </strong></p><p>Research carried out for the Department in support of the Clean Maritime Plan considered air quality elements alongside decarbonisation, and looked at options for decarbonisation that would also maximise the air quality benefits. This work has been published on Gov.UK, and was shared with the maritime sector as part of a wider dialogue on zero emissions shipping.</p><p> </p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2020-09-16T14:34:44.643Z","http://data.parliament.uk/resources/1232225/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-09-08","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the maritime sector on the effect decarbonising that sector will have on improving (a) the environment and (b) air quality.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","86562"
