"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747042","HM Treasury","false","2017-07-04","<p>The pay for an individual public sector worker is affected by several factors including progression pay, allowances and the one per cent pay policy. It will therefore vary by individual. HMT does not collect this data centrally.</p>","South West Norfolk","Elizabeth Truss","2017-07-04T14:31:01.3Z","http://data.parliament.uk/resources/747042/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-30","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of public sector workers have received a pay rise limited to one per cent since 2010.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2338"
"http://data.parliament.uk/resources/746696","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>Local authorities have a duty under the Environment Act 1995 to review and assess air quality for a range of pollutants in their areas. If a local authority finds any places that are not likely to achieve national air quality objectives it must declare an Air Quality Management Area (AQMA) and to draw up an action plan detailing remedial measures to address the problem. In the case of Liverpool it has declared the whole city as an AQMA and expects to meet the annual mean for nitrogen dioxide by 2020. In November 2016 I met Councillor Ann O’Byrne, Deputy Mayor of Liverpool City Council and Steve Rotheram the then MP for Liverpool, Walton and now Mayor of the Liverpool City Region Combined Authority to discuss air quality in the City. In February 2017 I also met Dr Jon Lamonte, Chief Executive of Transport for Greater Manchester, which has responsibility for air quality on behalf of the Combined Authority, to discuss air quality there. In 2016 Manchester amended the individual borough AQMAs into a single one for the Combined Authority.</p><p> </p><p>Defra publishes the latest information covering local authorities in the ‘Air Pollution in the UK’ report published on our website and available here: <a href="https://uk-air.defra.gov.uk/library/annualreport/" target="_blank">https://uk-air.defra.gov.uk/library/annualreport/</a>. Air quality reports of the local authorities are based on 43 areas within the UK (termed zones and agglomerations) and Walton is contained in the agglomeration Liverpool Urban Area UK0006.</p><p> </p><p>We will also be publishing the final Air Quality Plan for nitrogen dioxide by 31 July, which will include next steps for cities across the United Kingdom where exceedances exist.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T12:30:27.177Z","http://data.parliament.uk/resources/746696/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Air Pollution: North of England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of air quality in Liverpool, Walton constituency; and what steps he is taking to improve air quality in northern cities.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","2034"
"http://data.parliament.uk/resources/746697","HM Treasury","false","2017-07-04","<p>We are engaging with firms on a regular basis, and reassuring them of the Government’s aim to agree a bold and ambitious free-trade agreement. Transitional arrangements to avoid unnecessary disruption and dangerous cliff edges will be mutually beneficial. This will give firms more time before they have to make permanent decisions regarding their future plans, and minimise the need for them to restructure their operations. We will also ensure that EU legislation is brought into UK law in good time to ensure firms have certainty about their regulatory environment once the UK leaves the EU.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-07-04T16:38:54.67Z","http://data.parliament.uk/resources/746697/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent UK-based companies in the financial sector moving abroad when the UK leaves the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","1965"
"http://data.parliament.uk/resources/746698","HM Treasury","false","2017-07-04","<p>The Office of National Statistics (ONS) publishes regular updates on employment figures, including by sector. In terms of the economy as a whole, the ONS has calculated that the employment rate from February to April 2017 was 74.8%, the joint highest since comparable records began in 1971. The Office for Budget Responsibility is due to publish its next report on the public finances later this month.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-04T16:39:54.593Z","http://data.parliament.uk/resources/746698/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the effect has been on (a) employment and (b) UK public finances of financial sector companies moving abroad since the vote to leave the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","1966"
"http://data.parliament.uk/resources/746699","HM Treasury","false","2017-07-04","<p>We understand the issues that the UK’s departure from the EU creates for the financial sector as a whole and for specific firms. The government believes that an implementation period agreed early in the process would help both sides to minimise unnecessary disruption. The Office of National Statistics (ONS) publishes regular updates on employment figures, including by sector.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-04T16:40:41.027Z","http://data.parliament.uk/resources/746699/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-29","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of UK-based financial sector companies that (a) have moved certain operations abroad since the vote to leave the EU and (b) are planning to move operations abroad when the UK leaves the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","1967"
"http://data.parliament.uk/resources/746704","Department of Health","false","2017-07-04","<p>There has been no assessment made of the effect of Food and Drink Federation members’ compliance or non-compliance in achieving the 20% reduction in sugar content of key products contributing to children’s intakes by 2020 on childhood obesity or childhood tooth decay.</p><p> </p><p>In ‘Sugar reduction: The evidence for action’, published in October 2015, Public Health England (PHE) undertook modelling work to estimate the potential health impact and wider economic benefits of achieving the average population intake recommendation for sugar. This modelling found that achieving this over a 10-year period would result in 4,100 premature deaths and 204,000 cases of dental caries being averted, resulting in a total cost saving to the National Health Service of £484 million.</p><p> </p><p>PHE encourages all businesses to achieve the reductions in sugar as set out in ‘Childhood obesity: a plan for action’. A detailed assessment of industry’s progress will be published in March 2018.</p>","Winchester","Steve Brine","2017-07-04T11:13:15.14Z","http://data.parliament.uk/resources/746704/answer","Biography information for Steve Brine","17","Health","Health","2017-06-29","Sugar","1","House of Commons","To ask the Secretary of State for Health, with reference to the oral contribution by the former Under-Secretary of State for Health on 21 March 2017, Official Report, Column 775, what assessment he has made of the effect of the Food and Drink Federation's decision not to introduce the Government's 20 per cent optional reduction in sugar content in its members' products by 2020 on his Department's policies to tackle (a) childhood obesity and (b) childhood tooth decay.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","2048"
"http://data.parliament.uk/resources/746708","Home Office","false","2017-07-04","<p>It is for directly elected PCCs to decide whether to bring forward a proposal to take on responsibility for their local fire and rescue service, demonstrating how to do so would be in the interests of economy, efficiency and effectiveness, or public safety. Where it appears to the Secretary of State that these tests have been met, the necessary secondary legislation will be drafted and laid in the House.</p><p>Before submitting a proposal, the Fire and Rescue Services Act 2004, amended by the Policing and Crime Act 2017, requires PCCs to consult each relevant local authority, people in their local police force area and those appearing to represent employees and members of the police force who may be affected by the proposal.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-04T15:22:40.517Z","http://data.parliament.uk/resources/746708/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-29","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, how she plans to consult local (a) residents, (b) councils and (c) hon. Members in assessing the business case for a Police and Crime Commissioner to take over responsibility for Fire and Rescue Services in the local area.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1943"
"http://data.parliament.uk/resources/746709","Home Office","false","2017-07-04","<p>The Home Office has awarded £1 million from the Police Transformation Fund to nine police and crime commissioners (PCCs) for their work in developing proposals to take on the additional responsibility for the governance of fire and rescue in their area. It follows a police-led process which saw a competitive bidding round, and funding recommendations made by the Police Reform and Transformation Board.</p><p>The PCCs who will receive funds are Sussex, West Mercia, Essex, Cambridgeshire, Northamptonshire, Hertfordshire, Gloucestershire, Staffordshire and North Yorkshire. Details were published below:</p><p><a href="https://www.gov.uk/government/news/home-office-funds-pccs-to-support-further-police-and-fire-collaboration" target="_blank">https://www.gov.uk/government/news/home-office-funds-pccs-to-support-further-police-and-fire-collaboration</a></p><p><a href="https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/police-transformation-fund-successful-bids-2016-to-2017</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-04T15:26:33.587Z","http://data.parliament.uk/resources/746709/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-29","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many grants have been allocated to Police and Crime Commissioners  to investigate taking over responsibility for Fire and Rescue services; which authorities have received that grant; and how the level of that grant was determined.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1944"
"http://data.parliament.uk/resources/746710","Home Office","false","2017-07-04","<p>The Policing and Crime Act 2017 enables PCCs to take on responsibility for local fire and rescue services where a local case is made.</p><p>It is for individual PCCs to consider whether to bring forward such a proposal. The Secretary of State will only give effect to the proposal where it appears, in her view, to be in the interests of economy, efficiency and effectiveness or public safety to do so.</p><p>It is expected that a PCCs proposal will take account of transition costs, the impact on existing collaborations and where the fire and rescue authority is integrated within a local authority, the impact on wider council functions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-07-04T15:30:50.327Z","http://data.parliament.uk/resources/746710/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-29","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions will be made to compensate county and unitary councils who suffer a financial loss as a result of Fire and Rescue Services being transferred to Police and Crime Commissioners; and how much has been made available for that compensation.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","1945"
"http://data.parliament.uk/resources/746711","Department for International Development","false","2017-07-04","<p>There are currently estimated to be 4.8 million people in need of humanitarian assistance in Sudan. Sudan is also currently hosting more than 400,000 South Sudanese refugees, of which more than 150,000 have arrived in 2017. The UK is working with partners to respond to these challenges and monitor emerging needs.</p><p>South Sudan is experiencing a severe humanitarian crisis. 6 million people now lack food to feed themselves and their families, and almost 4 million have fled their homes. The UK is working with international partners to provide lifesaving humanitarian assistance and ensure people receive urgently needed food, water, and medicine, as well as longer term support.</p>","Penrith and The Border","Rory Stewart","2017-07-04T14:26:26.063Z","http://data.parliament.uk/resources/746711/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-29","East Africa: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in (a) Sudan and (b) South Sudan.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2049"
