"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997255","Department for Work and Pensions","false","2018-11-01","<p>Private Pensions information will be available through dashboards. Delivery of these will be led by industry and facilitated by government. We will set out and consult on our proposed approach to delivery, including how to maximise private pension schemes participation in the dashboard in our feasibility report, which will be published shortly.</p><p><strong> </strong></p><p>People can already access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p>","Hexham","Guy Opperman","185016","2018-11-01T15:42:44.863Z","http://data.parliament.uk/resources/997255/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that private pensions are accessible through the pensions dashboard.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","185015"
"http://data.parliament.uk/resources/997256","Department for Work and Pensions","false","2018-11-01","<p>Private Pensions information will be available through dashboards. Delivery of these will be led by industry and facilitated by government. We will set out and consult on our proposed approach to delivery, including how to maximise private pension schemes participation in the dashboard in our feasibility report, which will be published shortly.</p><p><strong> </strong></p><p>People can already access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p>","Hexham","Guy Opperman","185015","2018-11-01T15:42:44.927Z","http://data.parliament.uk/resources/997256/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that State Pension information is accessible through the pensions dashboard to enable (a) pensioners and (b) people approaching retirement age to make informed decisions.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","185016"
"http://data.parliament.uk/resources/938558","Department of Health and Social Care","false","2018-07-16","<p>The name of the clinicians on the clinical advisory group for surgical mesh are:</p><p> </p><p>Professor Keith Willett – National Medical Director for Acute Care and Emergency Preparedness, NHS England</p><p>Professor Jonathan Duckett – Chair – British Society of Urogynaecology (BSUG)</p><p>Mr Chris Harding - Chairman – British Association of Urological Surgeons (BAUS) subsection of female, neurological and urodynamic urology</p><p>Mr Roland Morley – President, Urology section of The Royal Society of Medicine; Chairman, Specialist Advisory Committee on Urology (United Kingdom)</p><p>Mr Nigel Acheson – Regional Medical Director, NHS England</p><p>Mr Alfred Cutner – NHS England Specialised Commissioning Clinical Reference Group</p><p>Dr Heather Payne – Senior Medical Officer for Maternal and Child Health (Wales)</p><p> </p><p>The objectives of the Clinical Advisory Group, with subject matter expert members representing NHS England, BSUG and BAUS, are to:</p><ol><li>Recommend the mesh/tape procedures included in the high vigilance restriction.</li><li>Recommend and justify any mesh/tape procedures that should be excluded from the restriction, with or without increased vigilance.</li><li>Recommend any alternative non-mesh procedures that should be subject to increased vigilance, given the change in practice caused by the pause on mesh/tape use.</li><li>Advise on high vigilance processes which must be followed by NHS and private hospitals for any mesh/tape surgery defined in (A) deemed clinically essential during the pause, and for the unrestricted procedures defined in (B) and (C). This includes:</li></ol><p>- Ensuring the appropriateness of the procedure and exclusion of alternatives.</p><p>- Ensuring that all appropriate surgical options have been offered, including where secondary referral would be required. Local unit capability should not restrict treatment options;</p><p>- Ensuring that appropriate information and consenting processes are in place in all cases;</p><p>- A process for provider trust Medical Director’s sign-off of the surgeon’s competence; and</p><p>- A process for documenting and registering the procedures.</p><p>5.Recommend how trusts and general practitioners should support patients with advice, including patients newly referred or diagnosed, patients on the waiting list, and patients who have had previous mesh surgery who may have concerns.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-16T17:08:31.647Z","http://data.parliament.uk/resources/938558/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-11","Medicines and Medical Devices Safety Independent Review: Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Statement of 10 July 2018 on Update on the Independent Medicines and Medical Devices Safety Review, HCWS841, what the (a) names and (b) objectives are of the clinicians on the clinical advisory group for surgical mesh.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","163087"
"http://data.parliament.uk/resources/938559","Department of Health and Social Care","false","2018-07-16","<p>The pause in the use of vaginally inserted mesh to treat prolapse and tape/sling used to treat stress urinary incontinence will be implemented through a high vigilance programme of restricted practice. This is not a blanket ban as for some patients this can be a last treatment option for a debilitating condition.</p><p> </p><p>These operations will therefore be available for carefully selected patients based on a multidisciplinary team decision, where the patient understands the risks involved and has provided informed consent. It is therefore not possible at this stage to quantify the number of exceptions that will take place.</p><p> </p><p>This is similar to the position in Scotland, where mesh used to treat stress urinary incontinence and pelvic organ prolapse has been temporarily suspended, but is allowed in certain tightly controlled circumstances.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-16T17:18:09.567Z","http://data.parliament.uk/resources/938559/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-11","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care,  pursuant to the Written Statement of 10 July 2018 on Update on the Independent Medicines and Medical Devices Safety Review, HCWS841, what estimate he has made of the number of potential exceptions there will be to the pause in the use of mesh for stress urinary incontinence; and how exceptions to the suspension will be determined.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","163088"
"http://data.parliament.uk/resources/938560","Department of Health and Social Care","false","2018-07-16","<p>On 10 July, alongside the Government’s announcement of a pause in the use of sling/tape to treat stress urinary incontinence and vaginally inserted mesh to treat prolapse, NHS England and NHS Improvement wrote to provider Chief Executives and Medical Directors, advising on implementation of the pause through a high vigilance programme of restriction. It was advised that, for the majority of patients, a delay until the high vigilance programme ceased would be the preferred option. This information is in the public domain and available on the NHS Improvement website at the following link:</p><p> </p><p><a href="https://i.emlfiles4.com/cmpdoc/9/7/2/8/1/1/files/47633_mesh-letter-to-acute-ceos-and-mds.pdf" target="_blank">https://i.emlfiles4.com/cmpdoc/9/7/2/8/1/1/files/47633_mesh-letter-to-acute-ceos-and-mds.pdf</a></p><p> </p><p>A Clinical Advisory Group has been formed, with subject matter expert members representing NHS England, British Society of Urogynaecology and British Association of Urological Surgeons. The Clinical Advisory Group is developing clinical recommendations for implementation following the initial advice given to providers. NHS England will ensure that these clinical recommendations are communicated to providers once they are agreed.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-16T17:09:56.543Z","http://data.parliament.uk/resources/938560/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-11","Medicines and Medical Devices Safety Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Statement of 10 July 2018 on Update on the Independent Medicines and Medical Devices Safety Review, HCWS841, if he will publish in detail the Government’s plan for a high vigilance programme of restricted practice for the use of surgical mesh to treat stress urinary incontinence.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","163089"
"http://data.parliament.uk/resources/909421","Department of Health and Social Care","false","2018-06-04","<p>There is no plan to extend the three-year limit in medical negligence cases specifically for mesh-injured patients.</p><p> </p><p>Under section 11 of the Limitation Act 1980 a patient is able to bring a claim for damages for clinical negligence against a trust or any other healthcare provider within three years from the date of injury. However, this can be longer if the patient is a child, when the three year period only begins on his/her eighteenth birthday the patient has a mental disorder within the meaning of the Mental Health Act 1983 so as to be incapable of managing his/ her own affairs, when the three year period is suspended or there was an interval before the patient realised or could reasonably have found out that he/she had suffered a significant injury possibly related to his/her treatment.</p><p> </p><p>The ‘date of knowledge’ of an injury could be a number of years after the treatment. In recognition that there may be some cases where the prescribed period is inadequate, the Limitation Act 1980 also gives the court discretion to disapply the limitation period in respect of claims for personal injuries when it considers it just and equitable to do so.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-04T14:30:27.213Z","http://data.parliament.uk/resources/909421/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-22","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he will make an assessment of the potential merits of extending the three-year limit in medical negligence cases for mesh-injured patients.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","146835"
"http://data.parliament.uk/resources/830209","Northern Ireland Office","false","2018-01-29","<p>Belfast City Council, working in partnership with Derry City and Strabane District Council, submitted a bid to become the UK’s host for European Capital of Culture in 2023. While the Department has not been involved in that council-led process, the UK Government is disappointed with the European Commission’s actions in discontinuing the competition and will seek further dialogue on this issue. The Department for Digital, Culture, Media and Sport is continuing to work closely with the five cities that submitted bids. <br></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-01-29T17:22:00.073Z","http://data.parliament.uk/resources/830209/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-01-24","European Capital of Culture: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what support her Department provided to the joint bid by Belfast City Council and Derry and Strabane District Council to be named European Capital of Culture.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","124870"
"http://data.parliament.uk/resources/830210","Department for Digital, Culture, Media and Sport","false","2018-02-01","<p>The European Commission wrote to the Permanent Secretary for the Department for Digital, Culture, Media and Sport on 22 November 2017. A copy of the letter has been placed in the Library. The five candidate cities were informed of the European Commission’s decision on 23 November 2017.</p>","Northampton North","Michael Ellis",,"2018-02-01T10:51:32.16Z","http://data.parliament.uk/resources/830210/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government became aware that UK cities would not be able to bid to be named European Capital of Culture; and when this was communicated to those cities that were so bidding.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","124871"
"http://data.parliament.uk/resources/830211","Northern Ireland Office","false","2018-01-29","<p>Because of the devolution of policing and justice functions on 12 April 2010, and subsequent reconfiguration of the Northern Ireland Office (NIO), the NIO does not hold figures for the periods prior to 2010. Attempting to obtain this information would incur disproportionate cost. The figures below are taken from the NIO annual report and accounts for 2010/11 to 2016/17 and show the numbers of staff employed by the NIO or loaned from other government departments, and seconded staff working in the core NIO.</p><p> </p><table><tbody><tr><td><p><strong>Reporting Years</strong></p></td><td><p><strong>Number of Directly Employed/loaned Staff</strong></p></td><td><p><strong>Number of Seconded Staff</strong></p></td><td><p><strong>Overall Staff Numbers</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>79</p></td><td><p>85</p></td><td><p>164</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>85</p></td><td><p>69</p></td><td><p>154</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>93</p></td><td><p>72</p></td><td><p>165</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>101</p></td><td><p>62</p></td><td><p>163</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>105</p></td><td><p>21</p></td><td><p>126</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>103</p></td><td><p>30</p></td><td><p>133</p></td></tr><tr><td><p><strong>2017/18*</strong></p></td><td><p>106</p></td><td><p>36</p></td><td><p>142</p></td></tr></tbody></table><p>* As of 25 January 2018</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-01-29T16:39:42.043Z","http://data.parliament.uk/resources/830211/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-01-24","Northern Ireland Office: Staff","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff were employed by her Department in each year since 1996.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","124872"
"http://data.parliament.uk/resources/830212","Cabinet Office","false","2018-03-06","<p>The Coordination Committee last met on 29 January 2018 and will meet again soon. The agendas and summaries of these meetings are regularly published on Gov.uk:</p><p> </p><p><a href="https://www.gov.uk/government/publications/conservative-and-dup-agreement-and-uk-government-financial-support-for-northern-ireland" target="_blank">https://www.gov.uk/government/publications/conservative-and-dup-agreement-and-uk-government-financial-support-for-northern-ireland</a></p><p> </p>","Aylesbury","Mr David Lidington",,"2018-03-06T16:40:08.727Z","http://data.parliament.uk/resources/830212/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","Coordination Committee","1","House of Commons","To ask the Minister for the Cabinet Office, when the Conservative–DUP coordination committee last met to discuss future Government business; and whether she plans to publish details and minutes of such meetings.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","124873"
