"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947577","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>The Government Buying Standards for food and catering services (GBSF) are mandatory for central Government and the NHS, and encouraged in the wider public sector, including schools and other educational establishments. The standards require that all meat and other animal derived products served must have been produced in compliance with UK legal standards for animal welfare.</p><p> </p><p>The Government’s balanced scorecard methodology for assessing the value of contract bids, which compliments the GBSF, rewards suppliers who provide produce, products or services which exceed minimum requirements. It includes award criteria for businesses which supply meat raised using enhanced welfare methods. The balanced scorecard is also mandatory for use in central Government departments, and encouraged for use in the broader public sector. Defra is working closely with other Government departments, including the Department for Education, to encourage uptake of the balanced scorecard approach.</p>","Camborne and Redruth","George Eustice",,"2018-09-04T11:20:37.493Z","http://data.parliament.uk/resources/947577/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Educational Institutions: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to encourage procurement at (a) schools, (b) colleges, (c) universities and (d) other educational establishments to be compliant with high animal welfare standards.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","168178"
"http://data.parliament.uk/resources/967117","Foreign and Commonwealth Office","false","2018-09-04","<p>A new International Ocean Strategy was announced in June this year. When published it will underpin the UK’s leading role on marine protection. It will also provide this Government with a blueprint for international action that will support the long-term prosperity of the UK and our long-term commitment to protect the health of the marine environment.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","906728","2018-09-04T15:42:54.777Z","http://data.parliament.uk/resources/967117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Marine Environment: Conservation","1","House of Commons","What his policy is on global ocean conservation.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","906723"
"http://data.parliament.uk/resources/967118","Foreign and Commonwealth Office","false","2018-09-04","<p>The Prime Minister confirmed the UK’s full support to the peace process during her phone call with the new Colombian President on 9 August. The Foreign Secretary and Foreign Minister Holmes also discussed UN Security Council support to peace in Colombia when they met in New York on 24 August.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-04T15:46:00.71Z","http://data.parliament.uk/resources/967118/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Colombia: Peace Negotiations","1","House of Commons","What recent discussions he has had with his Colombian counterpart on the peace process in that country.","false","Biography information for Clive Efford","Eltham","Clive Efford","906724"
"http://data.parliament.uk/resources/967119","Foreign and Commonwealth Office","false","2018-09-04","<p>A new International Ocean Strategy was announced in June this year. When published it will underpin the UK’s leading role on marine protection. It will also provide this Government with a blueprint for international action that will support the long-term prosperity of the UK and our long-term commitment to protect the health of the marine environment.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","906723","2018-09-04T15:42:54.823Z","http://data.parliament.uk/resources/967119/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Marine Environment: Conservation","1","House of Commons","What his policy is on global ocean conservation.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","906728"
"http://data.parliament.uk/resources/967120","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906732","2018-09-04T15:45:13.117Z","http://data.parliament.uk/resources/967120/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","906731"
"http://data.parliament.uk/resources/967121","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906731","2018-09-04T15:45:13.177Z","http://data.parliament.uk/resources/967121/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","906732"
"http://data.parliament.uk/resources/946831","Department for Digital, Culture, Media and Sport","false","2018-09-04","<p>The Department does not distinguish between homes and businesses. According to Thinkbroadband currently 92.6% of premises in Cumbria have access to superfast speeds (<a href="http://labs.thinkbroadband.com/local/cumbria,E10000006" target="_blank">http://labs.thinkbroadband.com/local/cumbria,E10000006</a>). This is up from 0.6% coverage in 2010. The local project ‘Connecting Cumbria’ holds data at a constituency level.</p>","Stourbridge","Margot James",,"2018-09-04T12:48:48.81Z","http://data.parliament.uk/resources/946831/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-08-23","Broadband: Cumbria","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of (a) homes and (b) premises in each parliamentary constituency in Cumbria have access to superfast broadband.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","167236"
"http://data.parliament.uk/resources/947485","Treasury","false","2018-09-06","<p>HM Treasury, the Department for Education and HM Revenue &amp; Customs met with the Northern Ireland Department of Education in June to discuss the experience of developing and administering the 30 hours free childcare policy in England.</p><p> </p><p>To reflect concerns about the timing of the closure of childcare vouchers and the transition to Tax-Free Childcare (TFC) raised in the debate in April, the government took the decision to keep childcare vouchers open for a further six months until October. This has allowed more time for TFC to bed in, for awareness to increase and for families to understand the support they can receive under the scheme.</p><p> </p><p>HM Revenue and Customs have been making improvements to the childcare service since it was launched in April 2017. Over the last four months they have provided over 99% of parents with an eligibility decision within 5 working days; reduced the number of problems that parents experienced, meaning that less than 1% of parents now see an error screen whilst applying or using their account; and made improvements to the customer experience. As a result, there has been an increase in parent satisfaction to over 80%.</p><p> </p><p>The government has increased communications about TFC and the Childcare Choices website. As a result, we have seen a rise in the number of visitors to the sites. Communications activity will increase further in September at the start of the new school year, with a marketing campaign in the autumn to support take up of TFC.</p><p> </p><p>All public-sector workers in the UK who meet the eligibility criteria for TFC will be able to claim government support for 20% of their childcare costs, up to an annual maximum of £2,000 for each child. We are working to make sure all parents, including those in the public sector, are aware of this support and how to access it. Ministers and officials have also met with interested stakeholders across the UK.</p>","South West Norfolk","Elizabeth Truss","168008 ; 168165 ; 168168","2018-09-06T12:57:34.11Z","http://data.parliament.uk/resources/947485/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-25","Childcare Vouchers","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 13 March 2018, Official Report, column 802, what steps he has taken during the six-month extension to the childcare voucher scheme to address the concerns raised in that debate.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","168010"
"http://data.parliament.uk/resources/947238","Home Office","false","2018-09-07","<p>In preventing illegal migration from Calais (and Northern France more broadly), the UK continues to maintain a strong cooperative relationship with France. Most recently, our two countries signed the Sandhurst Treaty at the UK-France Summit in January 2018, which demonstrates our ongoing mutual commitment to the juxtaposed controls and adoption of a ‘whole of route’ approach to illegal migration. €50 million of financial support has been allocated to progress this cooperation. Our cooperation with France includes joint work to improve security at the shared border in northern France; to reduce illegal migration flows towards northern French ports and to support France in returning migrants with no legal right to be in Europe.</p><p>At the juxtaposed controls, Border Force officers use advanced detection technology available to identify migrants attempting to reach the UK illegally. In 2015 there were over 80,000 recorded attempts to illegally enter the United Kingdom from Northern France; in 2017 this was reduced to just over 30,000 as a consequence of the security enhancements and camp closures in 2016. This reduction signifies our approach is working, and builds on our cooperation under the Sandhurst Treaty, which has contributed significantly to a rise in the numbers being brought into the French asylum system, and a reduction in migrant numbers located around the Northern French Ports.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T18:04:54.54Z","http://data.parliament.uk/resources/947238/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of UK Government initiatives to prevent illegal immigration from Calais.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167883"
"http://data.parliament.uk/resources/947241","Department for Education","false","2018-09-04","<p>One of the aims of the national curriculum for history is to ensure that all pupils know and understand the history of Great Britain as a coherent, chronological narrative, from the earliest times to the present day; how people’s lives have shaped this nation and how Britain has influenced and been influenced by the wider world.</p><p>The Department does not dictate how much time teachers should spend on each element of the curriculum. However, the national curriculum history programmes of study specify eras of history and broad themes which should be taught, and give examples of non-statutory topics which relate to the broader theme. The majority of these broader themes relate to British history. The history programmes of study can be found at: <a href="http://www.gov.uk/government/collections/national-curriculum" target="_blank">www.gov.uk/government/collections/national-curriculum</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-04T12:04:40.09Z","http://data.parliament.uk/resources/947241/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-24","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the proportion of the history national curriculum devoted to the teaching of British history.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167886"
