"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172642","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Brexit transition period will end on 31 December 2020. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so.</p><p>Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore","6620 ; 6621","2020-01-28T18:01:00.807Z","http://data.parliament.uk/resources/1172642/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172642/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1172642/answer/previousversion/3138","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Copyright: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral statement of 16 January, Official Report, column 1141, on the EU Copyright Directive, what her timetable is for (a) reviewing the Directive and (b) announcing the Government’s decision after that review.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6619"
"http://data.parliament.uk/resources/1172643","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Brexit transition period will end on 31 December 2020. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so.</p><p>Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore","6619 ; 6621","2020-01-28T18:01:00.867Z","http://data.parliament.uk/resources/1172643/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172643/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1172643/answer/previousversion/3139","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Copyright: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral statement of 16 January, Official Report, column 1141, on the EU Copyright Directive, what (a) criteria and (b) process the Government plans to use to decide on the adoption of that Directive; and what plans the Government has for stakeholder input to that process.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6620"
"http://data.parliament.uk/resources/1172644","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The deadline for implementing the EU Copyright Directive is 7 June 2021. The United Kingdom will leave the European Union on 31 January 2020 and the Brexit transition period will end on 31 December 2020. Therefore, the United Kingdom will not be required to implement the Directive, and the Government has no plans to do so.</p><p>Any future changes to the UK copyright framework will be considered as part of the usual domestic policy process.</p>","Kingswood","Chris Skidmore","6619 ; 6620","2020-01-28T18:01:00.917Z","http://data.parliament.uk/resources/1172644/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1172644/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1172644/answer/previousversion/3140","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Copyright: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral statement of 16 January 2020, Official Report, column 1141, on the EU Copyright Directive, what assessment he has made of the potential merits of the protections in the Directive for jobs and growth in the creative industries.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6621"
"http://data.parliament.uk/resources/1140591","Department for Education","false","2019-08-08","<p>Higher education providers have legal responsibilities under the Equality Act (2010) to support students, including those with mental health conditions. As independent and autonomous institutions it is for providers to determine the precise nature of any mental health training they offer to staff.</p><p> </p><p>Mental health service provision is a priority for the government, which is why the former Prime Minister (Theresa May), my right. Hon friend for Maidenhead recently announced measures on 17 June which overhaul the government’s approach to preventing mental illness. These measures included providing £1 million to the Office of Students (OfS) for a competition to find innovative new ways to support mental health at universities and colleges. The OfS is currently working with students, sector representatives, experts and relevant government departments to develop priorities. They aim to publish further details by the end of the year.</p><p> </p><p>The department is also working closely with Universities UK on embedding the Step Change programme. This calls on higher education leaders to adopt mental health service provision as a strategic priority and take a whole-institution approach to embed a culture of good mental health practice.</p><p> </p><p>The University Mental Health Charter, which was announced in June 2018, is also expected to drive up standards in promoting mental health and wellbeing, positive working environments and excellent support for both students and staff.</p><p> </p><p>The former Minister for Universities, Science, Research and Innovation (Chris Skidmore), my hon. Friend for Kingswood gave a speech on 7 May 2019 that focused on early career researcher contracts and employment conditions. The Independent Review of the Concordat to Support the Career Development of Researchers, led by Professor Julia Buckingham, has recognised issues of wellbeing and poor mental health as a significant challenge faced by early career academics and researchers. Recommendations to address these challenges are currently under review and a revised concordat is expected in September.</p><p> </p><p>We hope future joint work by the OfS and Research England into the mental health and wellbeing of doctoral researchers can identify good practice to take forward in this area.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2019-08-08T12:57:08.547Z","http://data.parliament.uk/resources/1140591/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140591/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1140591/answer/previousversion/131141","Biography information for Chris Skidmore","60","Education","Education","2019-07-19","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the provision of mental heath training for teachers and lecturers at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279378"
"http://data.parliament.uk/resources/1139771","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed Connecting Europe Facility funding due to UK organisations, in line with the Technical Notice. BEIS and other delivery organisations have well-developed contingency plans to implement this guarantee, if required. I refer the hon Member to the technical notices published by the Government on the guarantee, and the funds covered by it, for further details.</p>","Kingswood","Chris Skidmore",,"2019-07-23T13:37:33.423Z","http://data.parliament.uk/resources/1139771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139771/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139771/answer/previousversion/130466","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Energy: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which parts of the Government’s plan for Connecting Facility Energy funding in the event that the UK leaving the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278495"
"http://data.parliament.uk/resources/1139255","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Electricity connections and upgrades for new and existing homes are a matter for distribution network operators (DNOs) overseen by the independent regulator, Ofgem. Under the Distribution Connection and Use of System Agreement, DNOs are required to offer customers the most efficient solution to meet their requirements. In doing so, DNOs assess whether a single or three-phase supply would be appropriate.</p>","Kingswood","Chris Skidmore",,"2019-07-23T13:33:47.443Z","http://data.parliament.uk/resources/1139255/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139255/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139255/answer/previousversion/130456","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Housing: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made on the cost effectiveness of installing three-phase electricity supplies in (a) new and (b) existing homes.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","277717"
"http://data.parliament.uk/resources/1139257","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Network operators are responsible for ensuring the reliable supply of electricity and the Ofgem RIIO-2 price control framework ensures network operators invest efficiently to provide continued safe and reliable services. In doing so they will need to balance the expected reductions in demand due to improvements in home energy efficiency against projected increases in demand from charging requirements of electric vehicles and the increased installation of heat pumps.</p>","Kingswood","Chris Skidmore",,"2019-07-23T13:32:58.347Z","http://data.parliament.uk/resources/1139257/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139257/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139257/answer/previousversion/130459","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Housing: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made on the feasibility on subsidising the cost of upgrading single-phase electricity suppliers to three-phase electricity suppliers to support people to make their homes carbon neutral.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","277718"
"http://data.parliament.uk/resources/1139400","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Inter-Ministerial Group on Environment and Clean Growth was established in early 2018 following the publication of the Clean Growth Strategy. Between early 2018 and 16 April 2018 the group met in February 2018.</p><p> </p><p>Prior to its current formulation as the Inter-Ministerial Group on Environment and Clean Growth, the Inter-Ministerial Group on Clean Growth met a number of times.</p><p> </p><p>Departments meet outside this group to discuss clean growth, decarbonisation and wider environmental policy on a regular basis, at both official and ministerial level.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-23T13:38:28.393Z","http://data.parliament.uk/resources/1139400/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139400/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139400/answer/previousversion/130460","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Clean Growth Ministerial Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 July 2019 to Question 271544, on what dates the Inter-Ministerial Group on Environment and Clean Growth (a) was created and (b) has met between that date and 16 April 2018.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","277800"
"http://data.parliament.uk/resources/1136704","Department for Education","false","2019-07-10","<p>On 16 May 2019, I wrote to all higher education institutions to urge them to consider adopting the International Holocaust Remembrance Alliance (IHRA) definition of antisemitism. I set out my view that this is a useful tool, which will help front-line services better understand and recognise instances of antisemitism.</p><p> </p><p>The government believes that adopting the IHRA definition of antisemitism sends a clear message that antisemitic behaviour will not be tolerated, and that any instances of antisemitism will be taken very seriously.</p><p> </p><p>Higher education providers are autonomous organisations who are independent from the government and individually responsible for deciding whether to adopt the IHRA definition and this information is therefore not held centrally.</p>","Kingswood","Chris Skidmore",,"2019-07-10T12:59:10.563Z","http://data.parliament.uk/resources/1136704/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136704/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1136704/answer/previousversion/127750","Biography information for Chris Skidmore","60","Education","Education","2019-07-03","Higher Education: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many and which higher education institutions have adopted the IHRA definition of antisemitism.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272895"
"http://data.parliament.uk/resources/1132525","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Solar is a UK success story, having until now accounted for 81% of the total 6.6GW installed capacity under the Feed-in Tariff (FIT) scheme. Since 2010, the FIT scheme has supported over 850,000 installations, 99% of which are solar.</p><p> </p><p>On 10 June, we launched our Smart Export Guarantee, which will ensure that small-scale generators are paid for the power they export to the grid.</p><p> </p><p>This coupled with the fact that residential solar panels are now over 50% cheaper than in 2011, makes solar more affordable than ever.</p>","Kingswood","Chris Skidmore",,"2019-06-24T13:54:42.383Z","http://data.parliament.uk/resources/1132525/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132525/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1132525/answer/previousversion/124354","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the affordability of household solar panels.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265550"
