"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1110669","Foreign and Commonwealth Office","false","2019-04-25","<p>We welcome the steps latterly taken by the Iraqi government to extend rights to Yezidi female survivors, including addressing the specific problem of the legal status of children born to Yezidi survivors as a result of sexual violence. We have not made representations to the Government of Iraq to extend the provisions of the bill submitted to the Iraqi parliament on 28 March but will continue to raise with the Iraqi authorities the importance of promoting and protecting the rights of all victims of Daesh’s crimes.</p>","Baroness Goldie","2019-04-25T16:15:27.027Z","http://data.parliament.uk/resources/1110669/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq to extend the provisions of the bill on rights for Yazidi female survivors, submitted to the Iraqi parliament on 28 March, to include all women kidnapped and enslaved by ISIS, and to ensure that all crimes committed against minorities are defined as such in international fora.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15133"
"http://data.parliament.uk/resources/1110671","Foreign and Commonwealth Office","false","2019-04-25","<p>The British Government is aware that each of the nine key figures of the 'Occupy' Movement were found guilty of at least one public nuisance offence on 9 April. The Court found that the charges brought were constitutional. It also found that the offence of conspiracy to cause a public nuisance does not have the undesirable effect of curtailing or suppressing civil disobedience or supressing human rights.</p><p>Sentencing is due on 24 April, and the defendants have the right to appeal including on the legitimacy of the legal provisions under which they were charged. It would therefore not be appropriate to comment further or in detail on these ongoing legal cases. It would be deeply concerning if this or any other ruling discourages legitimate protest in the future, or discourages young people from engaging in politics.</p><p>Hong Kong citizens are guaranteed the right to freedom of assembly and demonstration under the Sino-British Joint Declaration and the Basic Law. Hong Kong's success and stability depend on its high degree of autonomy and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p>","Baroness Goldie","2019-04-25T16:29:01.05Z","http://data.parliament.uk/resources/1110671/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the charges (1) incitement to public nuisance, (2) incitement to incite public nuisance, and (3) conspiracy to public nuisance, used in Hong Kong; and what effect they anticipate such charges will have on Hong Kong’s freedoms and sustaining the “two systems, one country” model.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15135"
"http://data.parliament.uk/resources/1087530","Foreign and Commonwealth Office","false","2019-03-26","<p>(1) The UK's position on the use of the death penalty is longstanding and clear. We oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position</p><p><br>(2) The UK and Bahrain have an open dialogue which enables us to raise our concerns, including on individual cases, through private and senior channels. Where we have concerns we raise them at a senior level with the Government of Bahrain. The UK supports freedom of expression and freedom of speech as both a fundamental right in itself and as an essential element of a full range of human rights. We continue to encourage the Government of Bahrain to protect freedom of expression for all of its citizens, in line with its international obligations</p><p><br>(3) We continue to encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims</p><p><br>(4) The UK has raised our concerns on the revocation of Bahraini citizenship at a senior level with the Government of Bahrain.​</p>","Baroness Goldie","2019-03-26T17:43:03.28Z","http://data.parliament.uk/resources/1087530/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government what action they are taking to persuade the government of Bahrain to (1) end capital punishment and to reprieve those awaiting execution, (2) release journalists imprisoned as a result of their professional work, (3) end the use of torture in all circumstances, and (4) allow those who have had their Bahraini citizenship removed since 2012 to present their cases for restoral of citizenship.","false","Biography information for Lord Hylton","Lord Hylton","HL14454"
"http://data.parliament.uk/resources/1087531","Foreign and Commonwealth Office","false","2019-03-26","<p>We continually assess all programme activity throughout implementation, to ensure it is on track for delivery, as well as upon completion of each individual project. The Foreign and Commonwealth Office has provided numerous updates on its work in Bahrain in its annual Human Rights Reports, as well as through Freedom of Information Act requests. This information can be found on the gov.uk website.</p>","Baroness Goldie","2019-03-26T17:42:40.96Z","http://data.parliament.uk/resources/1087531/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Bahrain: Rule of Law","2","House of Lords","To ask Her Majesty's Government what practical results have been achieved from their expenditure of £6 million on technical aid to strengthen the Rule of Law and to secure justice reform in Bahrain.","false","Biography information for Lord Hylton","Lord Hylton","HL14455"
"http://data.parliament.uk/resources/1087532","Foreign and Commonwealth Office","false","2019-03-26","<p>​The Government has not to date received the letter in question. We would respond to correspondence we receive in the usual way.</p>","Baroness Goldie","2019-03-26T17:42:23.423Z","http://data.parliament.uk/resources/1087532/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Kurds","2","House of Lords","To ask Her Majesty's Government whether they will publish their response to the open letter sent to the Prime Minister on 8 March by Peace in Kurdistan; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL14456"
"http://data.parliament.uk/resources/1087584","Foreign and Commonwealth Office","false","2019-03-26","<p>We continue to raise with our Israeli counterparts our concerns about the humanitarian and environmental impact of the damage to water sources and the destruction of Palestinian agricultural land that has been caused by settlement-related activity.</p>","Baroness Goldie","2019-03-26T17:44:27.37Z","http://data.parliament.uk/resources/1087584/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14022), what steps they will  take to protect the right of Palestinian communities to farm their own land and have access to water.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14498"
"http://data.parliament.uk/resources/1087585","Foreign and Commonwealth Office","false","2019-03-26","<p>We condemn any incidence of violence by settlers against Palestinians and continue to stress to the Israeli authorities the importance of providing appropriate protection to the Palestinian civilian population, including students.</p>","Baroness Goldie","2019-03-26T17:44:08.977Z","http://data.parliament.uk/resources/1087585/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14024), what measures are in place to protect Palestinian students from attacks by settlers supported by Israeli forces.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14499"
"http://data.parliament.uk/resources/1087586","Foreign and Commonwealth Office","false","2019-03-26","<p>The Government continues to have concerns about Israel's military court system for Palestinians in the Occupied Palestinian Territories. We have advocated to the Israeli authorities the importance of fulfilling the internationally recognised standards for a fair trial. We are particularly concerned about continued reports of ill-treatment of Palestinian minors in Israeli military detention, which we regularly lobby the Israeli authorities on.</p><p>​</p>","Baroness Goldie","2019-03-26T17:43:21.36Z","http://data.parliament.uk/resources/1087586/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the practice of trying Palestinian young offenders, engaged in acts of provocation, in military courts.","false","Biography information for Lord Touhig","Lord Touhig","HL14500"
"http://data.parliament.uk/resources/1086411","Foreign and Commonwealth Office","false","2019-03-25","<p>We have not raised this specific issue with the Israeli authorities. While we recognise Israel's legitimate need to deploy security measures, we encourage them to deploy these in a way which minimises tension and to use appropriate force. In instances where there have been accusations of excessive use of force, we have advocated swift, transparent investigations.</p>","Baroness Goldie","2019-03-25T17:45:07.033Z","http://data.parliament.uk/resources/1086411/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the reported treatment of a blind, disabled and unarmed Palestinian during a night raid by Israeli forces in February.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14435"
"http://data.parliament.uk/resources/1086412","Foreign and Commonwealth Office","false","2019-03-25","<p>We are concerned by the reports of excavations by Israeli settlers in East Jerusalem and the impact it has on Palestinian homes. We condemn the destruction of Palestinian property and have called on the Israeli authorities to cease such activity.</p>","Baroness Goldie","2019-03-25T17:44:49.92Z","http://data.parliament.uk/resources/1086412/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the excavation of tunnels by Israeli settlers in East Jerusalem causing structural damage to Palestinian homes above.","false","Biography information for Baroness Tonge","Baroness Tonge","HL14436"
