"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47257","Foreign and Commonwealth Office","false","2014-04-09","<p>It is vital that Syrian women are able to participate fully in decisions about the future of their country. We continue to raise international awareness of this important issue and the Foreign Secretary has written to the UN Secretary General, the Joint Special Envoy, and a number of Foreign Ministers recommending that Syrian women should be able to participate fully in the peace process. We are providing £200,000 of support to the Women's International League for Peace and Freedom to strengthen the capacity of Syrian women's groups to engage in the transition process. The Foreign Secretary was pleased to meet representatives from the Syrian Women's Initiative for Peace and Democracy during Geneva II, and the UK intends to offer further practical support in close coordination with UN Women and donors.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47257/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to ensure women's equal and meaningful participation in the Syrian peace process.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","195638"
"http://data.parliament.uk/resources/47059","Foreign and Commonwealth Office","false","2014-04-09","<p>I refer my honourable friend to the statement I made to the House on 8 April 2014, Offical Report, column 101. We are gravely concerned about the situation in Crimea and in the east of Ukraine where armed groups have seized government buildings in Donetsk, Kharkiv and Lugansk. There can be no justification for this action, which bears all the hallmarks of a Russian strategy to destabilise Ukraine. Russia should be clear that the deliberate escalation of this crisis will bring serious political and economic consequences.</p>","Richmond (Yorks)","Mr William Hague","195329","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47059/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195312"
"http://data.parliament.uk/resources/47062","Foreign and Commonwealth Office","false","2014-04-09","<p>I refer my honourable friend to the statement I made to the House on 8 April 2014, Offical Report, column 101. We are gravely concerned about the situation in Crimea and in the east of Ukraine where armed groups have seized government buildings in Donetsk, Kharkiv and Lugansk. There can be no justification for this action, which bears all the hallmarks of a Russian strategy to destabilise Ukraine. Russia should be clear that the deliberate escalation of this crisis will bring serious political and economic consequences.</p>","Richmond (Yorks)","Mr William Hague","195312","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47062/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the likelihood of a further Russian military incursion into eastern Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195329"
"http://data.parliament.uk/resources/47063","Foreign and Commonwealth Office","false","2014-04-09","<p>We welcomed the recent consensus adoption at the Human Rights Council of both the European Union's regular resolution on ‘freedom of religion or belief' and the Organisation of the Islamic Conference's resolution on ‘religious intolerance'. This gives the international community a valuable starting point on which to base discussions on how best to implement these resolutions in practice. <br><br>Senior Minister of State, my noble Friend the right hon. Baroness Warsi, is leading an international initiative to build up greater political support for practical measures to combat religious intolerance and promote the social and economic benefits of religious pluralism.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47063/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what action the Government is recommending on the UN Human Rights Council to tackle the persecution of Christians around the world.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195330"
"http://data.parliament.uk/resources/47064","Foreign and Commonwealth Office","false","2014-04-09","<p>The British Government has regular dialogue with the Moroccan authorities, including on Western Sahara. We encourage concrete progress towards improving human rights in Western Sahara, including effective human rights monitoring. I discussed this most recently during my visit to Rabat in March.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47064/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on human rights monitoring in Western Sahara.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195319"
"http://data.parliament.uk/resources/47065","Foreign and Commonwealth Office","false","2014-04-09","<p>Invitations to the 2014 Commonwealth Games in Glasgow are issued by the Commonwealth Games Association of each participating nation. <br><br>The Minister of State, my right hon. Friend the Member for East Devon (Mr Swire) discussed attendance at the Commonwealth Games and other games related matters during his meeting with the Commonwealth Secretary-General on 19 March.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47065/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has given to the Commonwealth (a) Secretariat and (b) Chairperson on the attendance of President Rajapaksa at the Glasgow Commonwealth Games.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195331"
"http://data.parliament.uk/resources/47066","Foreign and Commonwealth Office","false","2014-04-09","<p>We read the 2013 World Report from Human Rights Watch and the 2013 United Nations Secretary-General's annual report with interest. We regularly discuss with Morocco the importance of full respect for human rights in Western Sahara, including in discussions at the UN Security Council, and during my visit to Rabat in March. However, we also welcome the facilitation by the government of Morocco of access to the Territory for United Nations special procedures mandate holders. I recently made a statement warmly welcoming the government of Morocco's announcement that the process to ratify the OPCAT will be completed imminently. I also welcomed Morocco's new commitments to investigate complaints of human rights violations made to the National Council of Human Rights within a fixed 3 month deadline, and the definitive ending of Military Tribunal trials for civilians.</p>","Faversham and Mid Kent","Hugh Robertson","195375","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47066/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the conclusions of the 2013 World Report by Human Rights Watch regarding Morocco's 2011 constitution and human rights.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195394"
"http://data.parliament.uk/resources/47067","Foreign and Commonwealth Office","false","2014-04-09","<p>We read the 2013 World Report from Human Rights Watch and the 2013 United Nations Secretary-General's annual report with interest. We regularly discuss with Morocco the importance of full respect for human rights in Western Sahara, including in discussions at the UN Security Council, and during my visit to Rabat in March. However, we also welcome the facilitation by the government of Morocco of access to the Territory for United Nations special procedures mandate holders. I recently made a statement warmly welcoming the government of Morocco's announcement that the process to ratify the OPCAT will be completed imminently. I also welcomed Morocco's new commitments to investigate complaints of human rights violations made to the National Council of Human Rights within a fixed 3 month deadline, and the definitive ending of Military Tribunal trials for civilians.</p>","Faversham and Mid Kent","Hugh Robertson","195394","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47067/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the statement of the UN Secretary General in his report S/2013/220 published in April 2013 on the human rights situation in Western Sahara; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195375"
"http://data.parliament.uk/resources/47070","Foreign and Commonwealth Office","false","2014-04-09","We have consistently raised our concerns about the Anti-Homosexuality Act with the Ugandan Government at all levels. I most recently discussed the legislation with the Ugandan High Commissioner to the UK on 18 March.","Boston and Skegness","Mark Simmonds",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47070/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he or officials in his Department have had with the High Commissioner of Uganda regarding Uganda's Anti-Homosexuality Act.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195406"
"http://data.parliament.uk/resources/46770","Foreign and Commonwealth Office","false","2014-04-09","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) is in regular contact with the Ukrainian Foreign Minister, Andriy Deshchytsia. He met him most recently on 31 March, in the margins of the North Atlantic Treaty Organisation Foreign Ministers' meeting. The Government will continue to maintain regular contact with the government of Ukraine at all levels, to support their efforts to deal with the serious economic, political and security challenges that they are facing.</p>","Aylesbury","Mr David Lidington",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46770/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next plans to meet the Ukranian Foreign Minister; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","195088"
