"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1111054","Department for Transport","false","2019-04-26","<p>Approximately £12m has been spent on remodelling bridges in Leicestershire as part of the Midland Main Line upgrade. These works have delivered benefits including extension of the life of the bridges, improved safety both at trackside and on highways above the bridges, improved access for maintenance and examination, and enhanced gauge clearance allowing larger freight trains to use the line.</p><p> </p>","Baroness Vere of Norbiton","2019-04-26T13:14:42.687Z","http://data.parliament.uk/resources/1111054/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government how much has been spent on remodelling bridges in Leicestershire to accommodate the overhead cabling required for electrification along the parts of the Midland Main Line which are not now to be electrified.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15188"
"http://data.parliament.uk/resources/1111057","Department for Transport","false","2019-04-26","<p>Pokesdown was not nominated for this funding as South Western Railway already have a commitment in their Franchise Agreement to install lifts to the footbridge linking the platforms. This is currently due to be complete in early 2020.</p><p> </p><p>Stations were selected based on their annual footfall, weighted by the incidence of disability in the area.　 We also took into account local factors such as proximity to a hospital or the availability of third party funding for the project.　 We also chose some stations to ensure a fair geographical spread of projects across the country.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-04-26T10:55:32.957Z","http://data.parliament.uk/resources/1111057/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","Railway Stations: Access","2","House of Lords","To ask Her Majesty's Government why Access for All funding is not being made available for Pokesdown railway station; and what criteria were used to select those stations included in the list published on 4 April.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15190"
"http://data.parliament.uk/resources/1111059","Department for Transport","false","2019-04-26","<p>The franchise specification requires a minimum of two morning and evening peak high speed services, while today there are three. However, this is the minimum requirement of the Invitation to Tender, which bidders are incentivised to exceed.</p><p> </p><p> </p><p>Regarding a punctual and reliable service, the successful bidder will need to meet stringent contractual targets for operational performance in the life of the franchise. Where targets are not met, the franchisee will face financial penalties.</p>","Baroness Vere of Norbiton","2019-04-26T13:19:52.773Z","http://data.parliament.uk/resources/1111059/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-10","South Eastern Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether the specification they have issued for the South Eastern franchise ensures at least as many high speed trains from Maidstone West to London St Pancras as are provided during the current franchise; and what provisions will be included to ensure that the new operator provides a more reliable and punctual service.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15191"
"http://data.parliament.uk/resources/1110692","Department for Transport","false","2019-04-25","<p><strong> </strong>South Western Railway has applied to Network Rail to run later services to Yeovil for the timetable change on 15 December this year. The new timetable is currently being developed through the rail industry's timetabling process led by Network Rail.</p>","Baroness Vere of Norbiton","2019-04-25T13:49:52.917Z","http://data.parliament.uk/resources/1110692/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","South Western Railway: Timetables","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 27 March (HL14667), what assessment they have made of whether timetable bids for later trains within the Network Rail Framework could be considered if they are approached by the franchisee, South Western Rail.","false","Biography information for Lord Patten","Lord Patten","HL15156"
"http://data.parliament.uk/resources/1110697","Department for Transport","false","2019-04-25","<p>The Department continually monitors passenger satisfaction with rail operators and if performance declines, we take appropriate action under the terms of our contracts. Operators are required through their Franchise Agreements to achieve challenging satisfaction targets across a range of key measures and if these targets are missed, they must invest in improvements for passengers.</p>","Baroness Vere of Norbiton","2019-04-25T13:44:13.757Z","http://data.parliament.uk/resources/1110697/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what action they intend to take against train operating companies that have the lowest rates of passenger satisfaction in the most recent National Rail Passenger Survey by Transport Focus, published in January.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15161"
"http://data.parliament.uk/resources/1110698","Department for Transport","false","2019-04-25","<p>The latest National Rail Passenger Survey (NRPS) results (Autumn 2018) found that 8 in 10 journeys were rated as satisfactory overall at the national level, with fewer than one in 10 rated as unsatisfactory. Satisfaction as measured by the NRPS has generally remained stable over the last 10 years.</p><p> </p><p>The fieldwork for the Autumn 2018 NRPS was the first since the introduction of the new timetable in May 2018 and the subsequent period of network disruption, which is likely to have had an impact on the results for some Train Operating Companies (TOCs).</p><p> </p><p>In addition, a number of TOCs were affected by industrial action throughout 2018, including South Western Railway and Northern. Parts of the country (particularly Scotland) were affected by Storm Ali during September and October which closed a large number of stations in Scotland.</p>","Baroness Vere of Norbiton","2019-04-25T13:51:52.21Z","http://data.parliament.uk/resources/1110698/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the core reasons for the latest National Rail Passenger Survey by Transport Focus, published in January, showing the lowest levels of passenger satisfaction in 10 years.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15162"
"http://data.parliament.uk/resources/1110700","Department for Transport","false","2019-04-25","<p>There are currently no plans to further extend electrification on the Midland Main Line (MML), beyond those works planned by the MML enhancements programme and HS2 Phase 2b. The Department for Transport has taken the decision to deliver new bi-mode trains for MML intercity services. Together with significant infrastructure investment along the route, for example the track and signalling upgrade at Derby station which was completed last year, this will mean that passengers will benefit from faster journeys, and from more seats and better quality trains with as little disruption to passengers as possible.</p>","Baroness Vere of Norbiton","2019-04-25T13:52:41.517Z","http://data.parliament.uk/resources/1110700/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government, following their decision to extend the electrification of the Midland Main Line from Kettering to Market Harborough, whether they now intend to reconsider their decision to abandon the electrification of that line all the way to Sheffield.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15164"
"http://data.parliament.uk/resources/1110710","Department for Transport","false","2019-04-25","<p>The Government is continuing to work with Leeds City Council on their ambitious plans for the redevelopment of Leeds Station to support wider economic growth and to develop the case for contributions from a number of potential funding sources, alongside other funding from commercial developments, including those associated with the Network Rail station.</p>","Baroness Vere of Norbiton","2019-04-25T13:52:09.507Z","http://data.parliament.uk/resources/1110710/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-09","Leeds Station: Capital Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of investment in Leeds Station, as proposed in the Leeds Integrated Station Masterplan, on future economic growth in (1) Leeds, (2) the Leeds City Region, (3) Yorkshire, and (4) the wider Northern Powerhouse.","false","Biography information for Lord Wallace of Saltaire","Lord Wallace of Saltaire","HL15174"
"http://data.parliament.uk/resources/1110116","Department for Transport","false","2019-04-24","<p>The £48bn Control Period 6 funding settlement for the railway that Government announced in 2017 makes provision for the operation, maintenance and renewal of rail infrastructure between 2019 and 2024. It includes a £10.4bn provision for infrastructure enhancement projects. This is on top of new rolling stock, which is procured via separate arrangements.</p><p> </p><p>High Speed 2 (HS2) has a long-term funding envelope of £55.7bn (2015 prices). It is this government’s largest capital programme and the benefits are largely for the North.</p><p> </p><p>The Government has committed £52m to continue to develop Northern Powerhouse Rail (NPR) this year. Decisions on future investment will be considered in the Spending Review. We are working with Transport for the North on their plans for NPR. The full benefits of NPR can only be achieved by integrating it with HS2 and given the status of the projects NPR needs HS2 to be built first.</p>","Baroness Vere of Norbiton","2019-04-24T14:21:45.67Z","http://data.parliament.uk/resources/1110116/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-08","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14685), of the £48 billion committed to investment in the rail network during Control Period 6, how much is for new (1) infrastructure, and (2) rolling stock; and what is the planned investment in HS2 and Northern Powerhouse Rail during the same period.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15085"
"http://data.parliament.uk/resources/795038","Ministry of Justice","false","2017-12-07","<p>We know that drones are used to smuggle prohibited articles and illicit substances into prison, including mobile phones, Class A drugs and psychoactive substances. They present a significant threat to the safety and security of our prisons as they can carry up to 2kg worth of contraband.</p><p> </p><p>We are taking decisive steps to tackle the use of drones as a supply route for organised criminals to bring drugs and mobile phones into prisons. In April 2017, we announced the launch of Operation Trenton, a specialist team of police and Prison Service investigators, to work together to intercept drones and track down the criminals behind them. Additionally, we are carrying out a series of intelligence-led operations to disrupt drones as they enter prison airspace. This tactic has already been used successfully in several establishments. These targeted counter measures are used alongside a range of security measures in place across the estate to stop items coming into prison, including surveillance, detection dogs, body scanners and intelligence-led searches.</p><p> </p><p>To date, there have been at least 17 convictions related to drone activity, with those convicted sentenced to a total of more than 50 years in prison.</p><p> </p><p>We are also working closely with government partners on the UK’s response to the drone threat and the development of counter drone technology, including the piloting of technical counter measures to block signals. This is keeping the Prison Service at the forefront of the work being progressed nationally and internationally to stop the criminal use of drones.</p>","Baroness Vere of Norbiton","2017-12-07T16:07:14.327Z","http://data.parliament.uk/resources/795038/answer","Biography information for Baroness Vere of Norbiton","54","Justice","Justice","2017-11-24","Prisons: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government whether they have any evidence that drones have been used to smuggle items into HM Prisons; and what counter measures are available.","false","Biography information for Lord Moonie","Lord Moonie","HL3588"
