"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/630992","Foreign and Commonwealth Office","false","2016-11-16","<p>The UK and Pakistan have a shared interest in addressing and reducing the threat of terrorism. We are committed to working together to combat the terrorist threat and the extremism that sustains it, in a human rights compliant manner. This helps reduce the threat to the UK and UK interests.</p><p>Part of that work involves tackling extremism and developing narratives to tackle the extremist ideology that is the root cause of terrorism. We frequently raise this at the highest levels with the Pakistani Government, as well as providing assistance.</p><p>Countering the extremist threats to Pakistan also requires investment to improve education, tackle poverty and help develop the civilian institutions that can deliver rule of law. We help to provide this investment through our bilateral aid programme.</p>",,"Baroness Anelay of St Johns",,"2016-11-16T16:44:57.787Z",,"http://data.parliament.uk/resources/630992/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/630992/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Pakistan: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they have discussed with the government of Pakistan point 5 of Pakistan's National Action Plan of 24 December 2014, and the steps taken to implement this provision<i>.</i>","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3011"
"http://data.parliament.uk/resources/631002","Foreign and Commonwealth Office","false","2016-11-21","<p>The UK has an ongoing dialogue with the Turkish Government on human rights and press freedoms. We will continue to underline the importance of fundamental rights and the protection of freedom of expression, and to monitor the situation closely.</p>",,"Baroness Anelay of St Johns",,"2016-11-21T14:12:10.867Z",,"http://data.parliament.uk/resources/631002/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/631002/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Human Rights","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 1 November (HL2451), what was the outcome of the representations made to the government of Turkey concerning the ongoing breaches of human rights and rights of press freedom.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3021"
"http://data.parliament.uk/resources/631006","Foreign and Commonwealth Office","false","2016-11-21","<p>The Foreign and Commonwealth Office (FCO) advises against all but essential travel for Tunisia, bar several areas where we advise against all travel. Travel advice is kept under constant review. Our advice for Tunisia was last updated on 19 October 2016 and is available at <a href="https://www.gov.uk/foreign-travel-advice/tunisia" target="_blank">https://www.gov.uk/foreign-travel-advice/tunisia</a>. When determining travel advice, the safety of British Nationals is our sole concern; we have not forecast what the future levels of tourism might be in Tunisia.</p>",,"Baroness Anelay of St Johns",,"2016-11-21T15:53:11.64Z",,"http://data.parliament.uk/resources/631006/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/631006/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Tunisia: Travel Information","2","House of Lords","To ask Her Majesty’s Government what is the Foreign and Commonwealth Office's current travel guidance for Tunisia; when that advice was last re-assessed; and what assessment they have made of the prospects for increased tourism.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3025"
"http://data.parliament.uk/resources/631029","Foreign and Commonwealth Office","false","2016-11-21","<p>We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression.</p><p>The Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Rutland and Melton (Sir Alan Duncan) raised these issues during his visit to Turkey on 19 October, and most recently with Turkey's Minister for Europe, Omer Celik, in a telephone call on 7 November. The Government also regularly discusses such issues in international fora. The EU issued a statement on 8 November expressing concern at recent events in Turkey, including the detention of Members of Parliament and journalists.</p>",,"Baroness Anelay of St Johns","HL3094","2016-11-21T14:25:42.753Z",,"http://data.parliament.uk/resources/631029/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/631029/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they are making bi-laterally and multi-laterally to the government of Turkey about the detention of journalists in Turkey and its implication for the freedom of the press and free speech.","false","Biography information for Lord Judd",,"Lord Judd","HL3048"
"http://data.parliament.uk/resources/631038","Foreign and Commonwealth Office","false","2016-11-21","<p>The UK Government is firmly opposed to the death penalty in all circumstances and in every country, including Saudi Arabia. We make our position known very clearly in public and in private. We do not hesitate to express our views and the government of Saudi Arabia is well aware of our position.</p><p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, because of the use of the death penalty, limited access to justice, women's issues and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief. The Saudi Arabian Government is well aware of our views.</p>",,"Baroness Anelay of St Johns",,"2016-11-21T14:13:15.37Z",,"http://data.parliament.uk/resources/631038/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/631038/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Saudi Arabia concerning the findings of the report by Reprieve which found that 72 per cent of those identified as facing execution in Saudi Arabia were sentenced to death for non-violent offences and that the use of torture to extract confessions was widespread.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3057"
"http://data.parliament.uk/resources/631039","Foreign and Commonwealth Office","false","2016-11-21","<p>The UK Government is firmly opposed to the death penalty in all circumstances and in every country, including Saudi Arabia. We make our position known very clearly in public and in private. We do not hesitate to express our views and the Government of Saudi Arabia is well aware of our position.</p><p>The UK Government takes its arms export licensing responsibilities very seriously and operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. Risks around human rights abuses are a key part of our assessment. We do not export equipment where we assess there is a clear risk that it might be used for internal repression.</p>",,"Baroness Anelay of St Johns",,"2016-11-21T14:14:27.957Z",,"http://data.parliament.uk/resources/631039/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/631039/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by Reprieve which found that 72 per cent of those identified as facing execution in Saudi Arabia were sentenced to death for non-violent offences, and whether they will review their policy on the selling of arms to Saudi Arabia.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3058"
"http://data.parliament.uk/resources/631058","Foreign and Commonwealth Office","false","2016-11-16","<p>The output which HMG expects from BBC Monitoring is set down in a revised Monitoring Agreement, which is currently under negotiation with the BBC. This agreement will cover the next eleven years of the Charter period from January 2017. I will place copies of the new Monitoring Agreement, when signed, in the Libraries of both Houses. The move from Caversham, and related financial and personnel aspects, are matters for the BBC.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-16T16:30:09.89Z",,"http://data.parliament.uk/resources/631058/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631058/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the output of the BBC Monitoring Service of relinquishing the ownership of Caversham Park; what estimate he has made of the annual running costs of Caversham Park; how many BBC Monitoring staff he estimates will leave the organisation on the closure of Caversham Park; what the estimated extra costs, per staff member, will be of (a) London weighting, (b) commuting from Berkshire to Central London and (c) relocation; who the recipients of any funds derived from the sale of Caversham Park will be; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52144"
"http://data.parliament.uk/resources/631059","Foreign and Commonwealth Office","false","2016-11-16","<p>The reduction in the budget to BBC Monitoring will not affect the provision of Core Services – including the monitoring of relevant foreign broadcasts – that BBCM is committed to provide under the revised Monitoring Agreement that will run from 2017 to 2028. The government may procure Additional Services, under the scope of the BBC Monitoring Agreement, which are additional to the Core Services. Procurement of commercial open source services by departments or agencies would, similarly, be to complement, not replace, BBCM Core outputs.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-16T16:29:35.817Z",,"http://data.parliament.uk/resources/631059/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631059/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the aggregate extra costs to government (a) departments and (b) agencies from purchasing (i) commercial services and (ii) monitoring relevant foreign broadcasts themselves in consequence of proposed cuts in BBC Monitoring; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52145"
"http://data.parliament.uk/resources/631060","Foreign and Commonwealth Office","true","2016-11-16","<p>The Core Services from BBC Monitoring will be defined and set down in the new Monitoring Agreement that will run from 2017 to <ins class="ministerial">2028. </ins><del class="ministerial">2018.</del> This agreement will be an improvement on the existing [2013-2016] scheme, as it will be better focussed, reflect changes in the nature of open source information and have improved performance monitoring and strategic prioritisation mechanisms to ensure BBCM outputs remain topical, reflective of new media and focused on customer needs. We are confident that the changes to the services which will result from this new agreement will benefit the national security community.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-16T16:28:48.373Z","2016-11-18T13:16:10.087Z","http://data.parliament.uk/resources/631060/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer/previousversion/20753","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect on national security of the (a) proposed reductions in the (i) staff and (ii) budget of BBC Monitoring and (b) the closure of Caversham Park.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52146"
"http://data.parliament.uk/resources/631132","Foreign and Commonwealth Office","false","2016-11-17","<p>We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-11-17T17:53:06.287Z",,"http://data.parliament.uk/resources/631132/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631132/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had on the arrest and detention of elected representatives from the Peoples' Democratic Party in Turkey.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","52107"
