"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079564","Ministry of Housing, Communities and Local Government","false","2019-03-06","<p>The Government is currently seeking a suitable legislative opportunity to amend the disqualification criteria for councillors and mayors.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-06T15:38:17.627Z","http://data.parliament.uk/resources/1079564/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-01","Councillors: Candidates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government response to the Disqualification criteria for councillors and mayors consultation, published in October 2018, when he plans to bring forward legislation to ensure that a person subject to (a) an anti-social behaviour injunction, (b) a Criminal Behaviour Order, (c) a Sexual Risk Order or (d) who is on the Sex Offenders’ Register will be disqualified from standing for elected office.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","227382"
"http://data.parliament.uk/resources/1063827","Department of Health and Social Care","false","2019-02-21","<p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. Health Education England is also working to expand the number of CNS and develop clear CNS competencies and routes into training.</p><p>The National Cancer Registration and Analysis Service (NCRAS) has mandated collection of breast cancer recurrence data in its Cancer Services and Outcomes Dataset (COSD) since 2013. Hospital trusts are also required to submit recurrence data in the Cancer Waiting Times (CWT) dataset. Data published on the NCRAS legacy website shows that of the 140 trusts that could be expected to be collecting data on breast cancer recurrence in 2016, 140 submitted data for 2016 diagnoses through the COSD or CWT data collection mechanisms. The NCRAS legacy website is available at the following link:</p><p><a href="http://www.ncin.org.uk/cancer_type_and_topic_specific_work/topic_specific_work/recurrence" target="_blank">http://www.ncin.org.uk/cancer_type_and_topic_specific_work/topic_specific_work/recurrence</a></p>","Winchester","Steve Brine","222763","2019-02-21T14:58:17.033Z","http://data.parliament.uk/resources/1063827/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","Breast Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients with secondary breast cancer have a dedicated nurse specialist allocated to them.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","222762"
"http://data.parliament.uk/resources/1063828","Department of Health and Social Care","false","2019-02-21","<p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. Health Education England is also working to expand the number of CNS and develop clear CNS competencies and routes into training.</p><p>The National Cancer Registration and Analysis Service (NCRAS) has mandated collection of breast cancer recurrence data in its Cancer Services and Outcomes Dataset (COSD) since 2013. Hospital trusts are also required to submit recurrence data in the Cancer Waiting Times (CWT) dataset. Data published on the NCRAS legacy website shows that of the 140 trusts that could be expected to be collecting data on breast cancer recurrence in 2016, 140 submitted data for 2016 diagnoses through the COSD or CWT data collection mechanisms. The NCRAS legacy website is available at the following link:</p><p><a href="http://www.ncin.org.uk/cancer_type_and_topic_specific_work/topic_specific_work/recurrence" target="_blank">http://www.ncin.org.uk/cancer_type_and_topic_specific_work/topic_specific_work/recurrence</a></p>","Winchester","Steve Brine","222762","2019-02-21T14:58:17.227Z","http://data.parliament.uk/resources/1063828/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-18","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the statement on page 72 of the Independent Cancer Taskforce's Cancer Strategy for 2015-2020 that  all NHS trusts should now be recording recurrent and secondary breast cancer patients, how many and what proportion of NHS trusts are undertaking such recording.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","222763"
"http://data.parliament.uk/resources/1043042","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209802 ; 209805 ; 209807","2019-01-22T15:24:13.14Z","http://data.parliament.uk/resources/1043042/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Dementia: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £4.5 billion allocated to community care in five years' time as part of NHS England’s Long Term Plan is planned to be spent on provisions for people diagnosed with Alzheimer’s disease and dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209801"
"http://data.parliament.uk/resources/1043043","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209801 ; 209805 ; 209807","2019-01-22T15:24:13.19Z","http://data.parliament.uk/resources/1043043/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to have secured parity of esteem for dementia with cancer, cardiovascular disease, stroke care, mental health and other conditions supported by NHS England’s Long Term Plan.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209802"
"http://data.parliament.uk/resources/1043045","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. We are committed to implementing the Challenge on Dementia 2020 national strategy in full and we consider actively how technology can support that.</p><p> </p><p>Digitally enabled primary and outpatient care is a key element of the NHS Long-Term Plan. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the LTP will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage",,"2019-01-22T15:17:09.22Z","http://data.parliament.uk/resources/1043045/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to work with the wider NHS, the voluntary sector, developers and individuals to create a range of digital services to support people with (a) dementia and (b) similar specific conditions; and if he will make a statement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209804"
"http://data.parliament.uk/resources/1043046","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209801 ; 209802 ; 209807","2019-01-22T15:24:13.237Z","http://data.parliament.uk/resources/1043046/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Dementia: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the enhanced health in care home model set out in NHS England's Long Term Plan will support people affected by dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209805"
"http://data.parliament.uk/resources/1043048","Department of Health and Social Care","false","2019-01-22","<p>Dementia remains a key priority for the Government. Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five-year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209801 ; 209802 ; 209805","2019-01-22T15:24:13.283Z","http://data.parliament.uk/resources/1043048/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England Long Term Plan, what steps he plans to take to ensure that the use of the Electronic Frailty Index in a proactive population health approach focused on moderate frailty accounts for the needs of people living with dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209807"
"http://data.parliament.uk/resources/1043049","Department of Health and Social Care","false","2019-01-23","<p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209809","2019-01-23T13:34:52.2Z","http://data.parliament.uk/resources/1043049/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England Long Term Plan, how NHS England plans to continue working closely with (a) the Alzheimer’s Society and (b) other voluntary sector organisations to extend the society's Dementia Connect programme which offers a range of advice and support for people following a dementia diagnosis.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209808"
"http://data.parliament.uk/resources/1043050","Department of Health and Social Care","false","2019-01-23","<p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan.</p><p> </p><p>We will continue to work closely with key partners and stakeholders, including the Alzheimer’s Society and other voluntary sector partners, as we support the National Health Service to deliver the commitments set out in the Long Term Plan.</p>","Gosport","Caroline Dinenage","209808","2019-01-23T13:34:52.293Z","http://data.parliament.uk/resources/1043050/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-17","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS England Long Term Plan, what discussions he has had with NHS England on how it plans to support the Dementia Connect programme which offers a range of advice and support for people following a dementia diagnosis.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","209809"
