"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138849","House of Commons Commission","false","2019-07-24","<p>Members’ staff are regularly consulted on service issues by House authorities. These consultations include regular meetings between House staff and MPs’ staff representative bodies, and invitations to focus groups to feed into service design. A sample of Members’ staff have also recently been surveyed on how effective the services provided by the House are for them. There is also an annual meeting between House staff and MPs’ staff bodies (specifically Members and Peers Staff Association and Unite) at which service issues can be raised.</p><p>More recently, the House of Commons Commission has discussed the Gemma White review, and it welcomed the broad thrust of the recommendations made, which included better HR services for Members’ staff and how the sense of isolation that they feel can be addressed. They have asked the House Administration to carry out further work to examine the practical steps that can be taken in response to it.</p><p>Terms and conditions of service for Members’ staff fall within the remit of the Independent Parliamentary Standards Authority.</p>","Carshalton and Wallington","Tom Brake",,"2019-07-24T12:25:47.757Z","http://data.parliament.uk/resources/1138849/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1138849/answer",,,"http://data.parliament.uk/resources/1138849/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1138849/answer/previousversion/129857","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-15","Members' Staff: Conditions of Employment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to improve the working conditions for Members' staff.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277112"
"http://data.parliament.uk/resources/1138850","Ministry of Justice","false","2019-07-31","<p>Everyone leaving custody should have a safe and suitable home to go to on release; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending.</p><p>Ministry of Justice officials are working closely with officials from the Ministry of Housing, Communities and Local Government to monitor the referrals being made and to facilitate joint working between local authorities and prison and probation providers.</p><p>Overcoming the many barriers offenders face to securing suitable accommodation is something that Ministry of Justice cannot do in isolation. While statutory responsibility for housing (including planning) and homelessness lies with local authorities in England, and with the Welsh Assembly in Wales, we are committed to working with other departments to tackle homelessness and rough sleeping.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T14:46:29.653Z","http://data.parliament.uk/resources/1138850/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138850/answer",,,"http://data.parliament.uk/resources/1138850/answer",,,,,"54","Justice","Justice","2019-07-15","Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the Homelessness Reduction Act 2017 on the (a) effectiveness of joint-working between criminal justice agencies and local authorities and (b) homelessness.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277248"
"http://data.parliament.uk/resources/1138853","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277252 ; 277253","2019-07-31T15:14:41.79Z","http://data.parliament.uk/resources/1138853/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138853/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","http://data.parliament.uk/resources/1138853/answer",,,,,"54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department takes to (a) monitor, (b) investigate, (c) learn lessons for prevention from and (d) respond at a (i) local and (ii) national level to deaths of offenders in the community on post custody supervision.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277251"
"http://data.parliament.uk/resources/1138854","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277251 ; 277253","2019-07-31T15:14:41.823Z","http://data.parliament.uk/resources/1138854/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138854/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","http://data.parliament.uk/resources/1138854/answer",,,,,"54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policies of the rise in deaths of people on post-custody supervision since 2010.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277252"
"http://data.parliament.uk/resources/1138855","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277251 ; 277252","2019-07-31T15:14:41.853Z","http://data.parliament.uk/resources/1138855/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138855/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","http://data.parliament.uk/resources/1138855/answer",,,,,"54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, how many people died whilst under post-release supervision in 2017-18; and what the (a) number of days between release from prison and date of death and (b) cause of death was in each of those cases.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277253"
"http://data.parliament.uk/resources/1138982","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office has recently held discussions with the Church of England, and written to the Church in Wales, about exemptions for hosting opposite-sex civil partnerships on religious premises. We have had no discussions with the Church of Scotland on this matter as the legislation covers England and Wales only.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:41:16.53Z","http://data.parliament.uk/resources/1138982/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138982/answer",,,"http://data.parliament.uk/resources/1138982/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-15","Churches: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions the Government has had with the (a) Church of England, (b) Church in Wales and (c) Church of Scotland on those bodies' exemption from equality legislation in terms of (i) appointments and (ii) provision of services.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277266"
"http://data.parliament.uk/resources/1138984","Women and Equalities","false","2019-09-02","<p>The Government Equalities Office has not had any recent discussions with the Equality and Human Rights Commission about this issue.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-02T16:29:52.887Z","http://data.parliament.uk/resources/1138984/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138984/answer",,,"http://data.parliament.uk/resources/1138984/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-15","Churches: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions her Department has has with the Equality and Human Rights Commission on the exemptions from equality legislation applied to the (a) Church in England, (b) Church in Wales and (c) Church of Scotland.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277267"
"http://data.parliament.uk/resources/1138985","Women and Equalities","false","2019-10-02","<p>The Government does not routinely monitor compliance with equality legislation of any particular body or organisation, including the Church of England.</p><p>It would be a matter for an individual who felt that they had been discriminated against by the Church, or any other religious organisation, to seek a resolution including, ultimately, bringing a case to the courts.</p><p>In order to help assist in informal resolution of any situation, members of the public who feel that they have suffered discrimination because of religion or belief, or any other protected characteristic, can contact the Equality Advisory and Support Service. That is a free service covering England, Scotland and Wales which offers advice on dispute resolution, prior to consideration of instigating formal proceedings.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-02T10:05:36.08Z","http://data.parliament.uk/resources/1138985/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138985/answer",,,"http://data.parliament.uk/resources/1138985/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-07-15","Church of England: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government has taken to monitor Church of England compliance with equality legislation.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277268"
"http://data.parliament.uk/resources/1139031","Ministry of Justice","false","2019-08-02","<p>Please find attached table providing:</p><p>- Average (mean and median) number of days from first listing at the magistrates’ court to main hearing at the Crown Court, for completed Crown Court trial cases at Bradford Crown Court, 2014-2018</p><p>Table - Average number of days first listing to main hearing, for completed Crown Court trial cases in England and Wales, 2014 to 2018.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td rowspan="2"><p>Number of defendants with completed cases</p></td><td colspan="2"><p>First listing to trial start date (number of days)</p></td></tr><tr><td><p>Mean</p></td><td><p>Median</p></td></tr><tr><td><p>2014</p></td><td><p>1,347</p></td><td><p>117</p></td><td><p>98</p></td></tr><tr><td><p>2015</p></td><td><p>1,212</p></td><td><p>121</p></td><td><p>106</p></td></tr><tr><td><p>2016</p></td><td><p>1,181</p></td><td><p>135</p></td><td><p>121</p></td></tr><tr><td><p>2017</p></td><td><p>1,071</p></td><td><p>141</p></td><td><p>128</p></td></tr><tr><td><p>2018</p></td><td><p>940</p></td><td><p>156</p></td><td><p>161</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><em>(1) </em><em>Trial is identified based on the “case type” variable (e.g. case_type =T), this is recorded at the point of receipt into the Crown Court and it is possible that not all cases went on to trial.</em></p><p><em>(2) </em><em>Includes cases with an offence to completion time greater than 10 years but excludes a small number of cases with identified data quality issues and breaches. </em></p><p><em>(3) </em><em>Includes all criminal cases which have received a verdict and concluded in the specified time period in the Crown Court. </em></p><p><em>(4) </em><em>Statistics are sources from linked magistrates’ courts and Crown Court administrative data systems - with a match rate of around 95%.</em></p><p><em>(5) </em><em>Only one offence is counted for each defendant in the case. If there is more than one offence per defendant that complete on the same day, a set of validation rules applies to select one offence only and these relate to the longest duration, seriousness and the lowest sequence number of the offence.</em></p><p><em>(6) </em><em>Around 95% of defendants have a main hearing date.</em></p><p><em>(7) </em><em>A median value of 0 indicates that the case had a first listing and was completed on the same day. </em></p><p><em>(8) </em><em>Committal proceedings were abolished nationally on 28 May 2013. Triable either-way cases are now sent rather than committed. </em></p>","Charnwood","Edward Argar",,"2019-08-02T14:22:14.257Z","http://data.parliament.uk/resources/1139031/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1139031/answer",,,"http://data.parliament.uk/resources/1139031/answer",,,,,"54","Justice","Justice","2019-07-15","Crown Court: Bradford","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 July 2019 to Question 273758 on Courts, what the average length of time was between first court appearance and trial in Bradford Crown Court in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277304"
"http://data.parliament.uk/resources/1139040","Department of Health and Social Care","false","2019-07-25","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors and others, including the Society of Clinical Injury Lawyers and Action Against Medical Accidents. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals or recommendations from the Society of Clinical Injury Lawyers or Action Against Medical Accidents.</p><p> </p>",,"Baroness Blackwood of North Oxford",,"2019-07-25T16:26:39.847Z","http://data.parliament.uk/resources/1139040/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1139040/answer",,,"http://data.parliament.uk/resources/1139040/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposals made by the Society of Clinical Injury Lawyers to the Civil Justice Council in relation to the clinical negligence fixed costs; and what consideration they have given to the recommendations on fixed recovery costs in clinical negligence cases from Action Against Medical Accidents and the Society of Clinical Injury Lawyers.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17125"
