"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622057","Foreign and Commonwealth Office","false","2016-10-31","​As details are not held centrally, this information is not readily available and could only be estimated at disproportionate cost.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:01:45.92Z","http://data.parliament.uk/resources/622057/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 October 2016 to Question 49326, on Ilois: settlement, if he will provide an estimate of in-house costs associated with legal action.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50497"
"http://data.parliament.uk/resources/607526","Foreign and Commonwealth Office","false","2016-10-31","The UK plays a full and active role in the UN First Committee on disarmament and international security. We are considering nearly 70 resolutions covering the whole spectrum of First Committee activity working with other States to prevent proliferation and to make progress towards multilateral nuclear disarmament.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:13:45.4Z","http://data.parliament.uk/resources/607526/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Nuclear Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role he expects the UK to play in discussions at the UN General Assembly on multilateral nuclear disarmament; and if he will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","49768"
"http://data.parliament.uk/resources/607528","Foreign and Commonwealth Office","false","2016-10-31","The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) has had discussions with a number of counterparts on the important issue of multilateral nuclear disarmament. The UK Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual disarmament, negotiated using a step-by-step aproach and within the framework of the Nuclear non-Proliferation Treaty.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:22:26.833Z","http://data.parliament.uk/resources/607528/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Nuclear Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in other (a) NATO member states and (b) Commonwealth countries on the upcoming discussions at the UN General Assembly on multilateral nuclear disarmament; and if he will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","49770"
"http://data.parliament.uk/resources/620916","Department for Environment, Food and Rural Affairs","false","2016-10-31","<p>Working through the Waste and Resources Action Programme (WRAP), we are taking action to reduce food waste across supply chains, from farm to fork. WRAP launched Courtauld 2025 in March this year, which builds on the progress we have already made. This new agreement includes a target to reduce food and drink waste arising in the UK by 20% by 2025.</p><p> </p><p>WRAP reports a strong start to Courtauld 2025 since its launch. Courtauld 2025 now includes food and drink businesses representing 95% of the 2016 UK food retail market, as well as many leading brands, manufacturers and hospitality and food service companies.</p><p> </p><p>WRAP has established industry-led working groups to address key issues, including reducing waste from fresh produce, meat protein, dairy, hospitality and food services and increasing levels of surplus food redistribution. WRAP is also initiating signatory-led innovation projects to develop best practice within food and drink supply chains.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-10-31T11:38:24.69Z","http://data.parliament.uk/resources/620916/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-25","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to address the increase in food waste.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50108"
"http://data.parliament.uk/resources/606831","Home Office","false","2016-10-31","<p>Work continues with local authorities and International Partners to deliver the Government’s commitment to resettle 20,000 Syrian refugees over the lifetime of this Parliament and we are on track to do this.</p><p>Progress on resettlement will be indicated in quarterly immigration statistics. The last set of statistics, published on 25 August 2016 showed that 2,646 Syrians were relocated to the UK under the Syrian Vulnerable Persons Resettlement scheme between October 2015 and June 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T17:14:24.637Z","http://data.parliament.uk/resources/606831/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-20","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 October 2016 to Question 46417, what assessment the Government has made of the likelihood of reaching its target of resettling 20,000 Syrians before the end of the current Parliament at current resettlement rates.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","49683"
"http://data.parliament.uk/resources/620986","Home Office","false","2016-10-31","<p>Whilst the clearance of the camp in Calais is a matter for the French authorities, we are working closely to ensure that it is delivered as calmly as possible.</p><p>Our priority is to ensure the safety of children during the clearance and to ensure unaccompanied children eligible to come to the UK are transferred as quickly as possible.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T16:56:53.017Z","http://data.parliament.uk/resources/620986/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Migrant Camps: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with her French counterpart on tackling acts of violence at the refugee camp in Calais.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50054"
"http://data.parliament.uk/resources/619882","Ministry of Defence","false","2016-10-31","<p>Whether the Convention applies would depend on the circumstances in which Reaper was to be used. Unmanned aerial systems are subject to the same operational accountability and oversight to that of manned aircraft, including the application of the War Powers Convention.</p>","Hemel Hempstead","Mike Penning","2016-10-31T17:02:28.533Z","http://data.parliament.uk/resources/619882/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-24","Middle East: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what advice he has received on whether armed Reaper drones on missions outside Syria and Iraq are covered by the convention that Parliament has an opportunity to debate the circumstances in which armed forces are committed to military operations.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","49992"
"http://data.parliament.uk/resources/619893","Ministry of Defence","false","2016-10-31","<p>Whether UK pilots in control of Reaper unmanned aerial system conducting operations overseas are engaged in an armed conflict depends on the type of operation the pilots are undertaking. UK military personnel who are using force on overseas operations will do so in accordance with the laws of war (also known as the Law of Armed Conflict/International Humanitarian Law).</p>","Hemel Hempstead","Mike Penning","2016-10-31T17:01:24.913Z","http://data.parliament.uk/resources/619893/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-24","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether pilots who are in control of armed Reaper drones conducting operations overseas are (a) engaged in armed conflict and (b) regulated by the laws of war.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","49991"
"http://data.parliament.uk/resources/620015","Home Office","false","2016-10-31","<p>We will this week publish a country policy and information note on Eritrea updated in light of the Upper Tribunal’s determination in the Eritrea country guidance of MST and Others, which was handed down to respective parties on 7 October and published on 10 October.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T16:46:24.797Z","http://data.parliament.uk/resources/620015/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-24","Asylum: Eritrea","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to new guidance issued by the Upper Tribunal on Eritrea on 10 October 2016, what steps she will take to update her Department's travel guidance on that country.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","49835"
"http://data.parliament.uk/resources/620890","Ministry of Defence","false","2016-10-31","<p>We take the growing threat of cyber attacks on our networks and systems extremely seriously, whatever the source, and are taking action to defend against increasingly sophisticated attacks. Our systems are regularly targeted by criminals, foreign intelligence services and other malicious actors seeking to exploit Ministry of Defence (MOD) personnel, disrupt MOD business and operations, corrupt our systems and steal information. This is not unique to the MOD; other Government Departments, industry and business are also affected. However, we do not reveal specific details of trends in order to safeguard national security.</p>","Hemel Hempstead","Mike Penning","2016-10-31T17:03:08.643Z","http://data.parliament.uk/resources/620890/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-25","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the trends in the level of cyber attacks originating from outside the UK from (a) government and (b) private sources.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","50142"
