"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054821","Department for Exiting the European Union ","false","2019-02-07","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. In the event that the UK leaves the EU without a deal, the EU has confirmed that UK nationals would not need a visa when travelling to the Schengen area for short stays of up to 90 days in any 180-day period. This will be reciprocated by the UK for EU citizens.</p><p>However, traveling for the purposes of work and for certain business activities may require extra conditions. Musicians, comedians and other UK creative workers will need to check individual EU member state immigration rules for more information regarding visits for work. We have published advice on the steps that UK nationals may need to take to prepare for our exit from the EU, which can be found at <a href="http://gov.uk/euexit" target="_blank">gov.uk/euexit</a>. The Government will publish any necessary updates on gov.uk in due course.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-07T08:51:26.197Z","http://data.parliament.uk/resources/1054821/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-04","Arts: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure the continued mobility of (a) musicians, (b) comedians and (c) other UK creative workers to (i) tour and (ii) undertake (A) performances, (B) shoots and (C) other short-term projects in EU countries in the event that the UK leaves the EU without a deal.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","216208"
"http://data.parliament.uk/resources/1054820","Department for Exiting the European Union ","false","2019-02-07","<p>Delivering the deal negotiated with the EU remains the Government’s top priority.</p><p>In the event that the UK leaves the EU without a deal, the EU have said that UK nationals will be considered third country nationals by countries in the Schengen area after 29 March 2019.</p><p>The EU has confirmed that UK nationals would not need a visa when travelling to the Schengen area for short stays of up to 90 days in any 180-day period. This will be reciprocated by the UK for EU citizens. The commitment to visa-free travel only applies to tourists and short-term business travellers. Extra conditions may be required for travel for the purposes of work and for certain business activities. Musicians, comedians and other UK creative workers will need to check individual EU member state immigration rules for more information regarding visits for work.</p><p>The FCO provides travel advice to UK nationals travelling abroad on gov.uk, and this will include information on travelling to countries in the Schengen area in the event of a no deal. We have published advice on the steps that UK nationals may need to take to prepare for our exit from the EU, which can be found at <a href="http://gov.uk/euexit" target="_blank">gov.uk/euexit</a>. The Government will publish any necessary updates on gov.uk in due course.</p>","Worcester","Mr Robin Walker","2019-02-07T08:53:12.167Z","http://data.parliament.uk/resources/1054820/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-01","Performing Arts: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has in place for UK (a) musicians, (b) dancers, (c) comedians and (d) other creative workers to (i) tour and (ii) undertake (A) performances, (B) shoots and (C) other short-term projects in EU countries in the event that the UK leaves the EU without a deal on 29 March 2019; whether (1) those people and activities will be covered by the proposals on visa-free travel to EU countries after exit day, (2) UK passport holders will be considered third party nationals by countries within the Schengen area and need to apply for visas and work permits under that country’s immigration system for non-EEA citizens or (3) another system will apply; and if his Department will provide guidance for UK citizens on working in the EU at https://www.gov.uk/prepare-eu-exit.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","216207"
"http://data.parliament.uk/resources/1052310","Department for Exiting the European Union ","false","2019-02-05","<p>The best way to guarantee no hard border remains delivering a deal with the EU. Both the UK and Ireland have said they will do everything in our power to avoid a hard border in any scenario. But, given that we haven’t yet agreed a deal, the Government’s continued duty is to prepare for every eventuality, including a no deal scenario.</p><p>The UK Government is clear that, in the event of no deal, we will do everything in our power to prevent a return to a hard border. In such a scenario, we must continue to respect our unique relationship with Ireland, with whom we share a land border and who are co-signatories of the Belfast Agreement. The UK Government is also firmly committed to maintaining the Common Travel Area (CTA) and to protecting the rights enjoyed by UK and Irish nationals when in each other’s state, regardless of the terms of our withdrawal from the EU.</p><p>The Government has published a technical notice on travelling within the CTA, which can be found on <a href="https://www.gov.uk/government/publications/travelling-in-the-common-travel-area-if-theres-no-brexit-deal/travelling-within-the-common-travel-area-and-the-associated-rights-of-british-and-irish-citizens-if-there-is-no-brexit-deal" target="_blank">gov.uk</a>.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-05T12:21:37.367Z","http://data.parliament.uk/resources/1052310/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-31","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps are being taken to avoid a hard border in Ireland in the event that the Prime Minister's withdrawal agreement is rejected by Parliament.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","215202"
"http://data.parliament.uk/resources/1051344","Department for Exiting the European Union ","false","2019-02-04","<p>The Withdrawal Agreement sets out a commitment to “alternative arrangements” to avoid a hard border on the island of Ireland and the Political Declaration is clear that the UK and EU should work together and exchange information on facilitative arrangements and technologies. The Government plans to continue discussion with members from around the House in the coming days to finalise proposals with which to go back to the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T12:53:13.803Z","http://data.parliament.uk/resources/1051344/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Withdrawal Agreement with the European Union what (a) technologies and (b) methods are included in the term alternative arrangements in relation to the Northern Ireland backstop.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214577"
"http://data.parliament.uk/resources/1051345","Department for Exiting the European Union ","false","2019-02-04","<p>Parliament will of course need to ratify the agreement that the government reaches with the European Union. A majority of members of the House have said they would support a deal with changes to the backstop. As such, the Prime Minister will now take this mandate forward and seek to obtain legally binding changes to the Withdrawal Agreement that deal with concerns on the backstop while guaranteeing no return to a hard border between Northern Ireland and Ireland.</p><p>There are a number of ways that we could do this, and the Prime Minister will work constructively with MPs to see how we could take this forward.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T12:46:34.543Z","http://data.parliament.uk/resources/1051345/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Withdrawal Agreement with the European Union, if he will place in the Library copies of his Departmental papers in relation to the viability of placing alternative arrangements at the border on the island of Ireland.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214578"
"http://data.parliament.uk/resources/1051492","Department for Exiting the European Union ","false","2019-02-04","<p>A number of members of the House have suggested ways to achieve alternative arrangements. This sits alongside the UK and the EU’s existing commitment to developing alternative arrangements to replace the backstop. The Political Declaration is also clear that this includes looking at how facilitative arrangements and technologies can avoid a hard border. Such arrangements are also referenced in the text of the Withdrawal Agreement.</p><p>The Government plans to continue discussion with members from around the House in the coming days to finalise proposals to go back to the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T12:50:27.173Z","http://data.parliament.uk/resources/1051492/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","European Union (Withdrawal) Act 2018","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to his oral contribution of 29 January 2019, Official Report, column 755, on the EU (Withdrawal) Act 2018, which experts he proposes to consult on the technical points raised in the proposals of the hon. Member for North West Hampshire; and if he will make a statement on their response.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","214481"
"http://data.parliament.uk/resources/1050291","Department for Exiting the European Union ","false","2019-02-04","<p>None of the legislation for which my Department has responsibility imposes regulatory functions that are undertaken by trade associations.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-04T15:15:38.413Z","http://data.parliament.uk/resources/1050291/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-28","Department for Exiting the European Union: Trade Associations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213179"
"http://data.parliament.uk/resources/1047775","Department for Exiting the European Union ","false","2019-01-29","<p>The Department engages extensively with the health sector.</p><p>We meet with industry leaders and groups including the British Medical Association, the Royal College of Nursing, the Association of the British Pharmaceutical Industry and the UK Bioindustry Association to understand their priorities.</p><p>I regularly meet those from the health and life sciences sector along with supporting industries.</p><p>Leaving in an orderly way with a deal would provide clarity for the sector, including exploring the possibility of cooperation in the European Medicines Agency.</p>","Worcester","Mr Robin Walker","2019-01-29T09:55:51.327Z","http://data.parliament.uk/resources/1047775/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-24","Health Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with representatives of the health sector on the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","212438"
"http://data.parliament.uk/resources/1045786","Department for Exiting the European Union ","false","2019-01-24","<p>UK Ministers meet regularly with Ministers from the Scottish and Welsh governments, through JMC (EU Negotiations), JMC (Europe), the Ministerial Forum (EU Negotiations), as well as bilateral and trilateral meetings. In the absence of an Executive, we also engage at an official level with the Northern Ireland Civil Service.</p><p>Yesterday the Prime Minister met with the First Ministers of Scotland and Wales as part of ongoing discussions to find a consensus around the terms of the UK’s exit from the EU. Both Ministers have been invited by the Prime Minister to attend all relevant meetings of a new Cabinet sub-committee that will bring together work on preparations for the UK’s exit from the EU, spanning both deal and no deal outcomes.</p><p>This builds on the increasing engagement in recent months between the UK government and the devolved administrations and our commitment to give them an enhanced role in the next phase of the Brexit process, respecting their vital interests in these negotiations.</p><p>UK Ministers will attend the next meeting of the Ministerial Forum (EU Negotiations) in Scotland next week.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-24T16:47:08.97Z","http://data.parliament.uk/resources/1045786/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908757"
"http://data.parliament.uk/resources/1045489","Department for Exiting the European Union ","false","2019-01-24","<p>The Withdrawal Agreement establishes the terms of the UK’s departure from the EU, settling the UK’s financial and legal rights and obligations on withdrawal and providing an orderly transition to the future relationship. The Government has set out a reasonable central estimate of the financial settlement in the Withdrawal Agreement of £35bn to £39bn, which the 20 April 2018 National Audit Office report ‘Exiting the EU: The financial settlement’ concluded was reasonable.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-24T17:32:44.723Z","http://data.parliament.uk/resources/1045489/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list in full the UK's (a) financial and (b) legal obligations to the EU in the event of the UK leaving the EU.","false","Biography information for Ruth George","High Peak","Ruth George","210681"
