"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584699","Department for International Trade","false","2023-02-15","<p>We regularly engage states through our network of consulates on how we can enhance our strong, existing trade relationships. My predecessor also met with the Governor of Arkansas in April last year to discuss how we could boost trade further.</p><p>We welcome continued interest from states in strengthening trade ties and will continue to focus on how best we can work together to deliver the greatest impact for business.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-15T15:52:42.503Z","http://data.parliament.uk/resources/1584699/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1584699/answer",,,,,"202","International Trade","International Trade","2023-02-06","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has had discussions with representatives of the state government of (a) Alabama, (b) Mississippi and (c) Arkansas on securing memorandums of understanding on trade in the last two years.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","140415"
"http://data.parliament.uk/resources/1579650","Department for International Trade","false","2023-01-30","<p>Following the UK-US small and medium sized enterprises (SME) Dialogue in Edinburgh, the UK and US governments agreed to convene government officials for expert-level discussions on digital trade and customs and trade facilitation, and identify opportunities for deeper cooperation on digital issues and paperless trading. The UK and US also agreed to update and enhance resources for SME exporters, such as the existing toolkits on intellectual property and doing business in the UK and the US.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T12:10:24.217Z","http://data.parliament.uk/resources/1579650/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1579650/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1579650/answer/previousversion/50783","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-23","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 January 2023 to Question 123935, on Trade Agreements: USA, whether any projects involving (a) new cooperation on digital trade or (b) securing supply chains have resulted from the talks held in Boston and Edinburgh; and if she will list the joint projects on SME tools to support UK and US firms mentioned in that Answer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","129801"
"http://data.parliament.uk/resources/1567329","Department for International Trade","false","2023-01-20","<p>At the UK-U.S. Dialogues, the UK and US agreed to further strengthen our bilateral trade through new cooperation on digital trade, securing supply chains, and support for small and medium-sized enterprises (SMEs).</p><p> </p><p>The Government have since held US-UK SME Dialogues in Boston in June and Edinburgh in November, where we agreed to take forward joint projects on SME tools to support UK and US firms.</p><p> </p><p>In the past year the Government has worked with the US to open market access and improve the trading landscape, successfully securing the removal of Section 232 tariffs on UK steel and aluminium and the long-standing US ban on the import of British lamb.</p>","Chelsea and Fulham","Greg Hands","2023-01-20T13:33:39.087Z","http://data.parliament.uk/resources/1567329/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1567329/answer",,,,,"202","International Trade","International Trade","2023-01-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made on implementing the actions agreed at the U.S./UK Dialogues on Future of Atlantic Trade, which took place in Baltimore in March 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","123935"
"http://data.parliament.uk/resources/1464395","Department for International Trade","false","2022-05-26","<p>The UK Government engages regularly with states across the US, to identify the best approach to strengthening our economic relationships.</p><p> </p><p>MoUs are one of a range of mechanisms to achieve this. We are therefore hoping to sign a number of MOUs by the end of the year. Our first will be with Indiana.</p><p> </p><p>We will be making announcements in due course according to the pipeline of MOUs underway.</p>","Portsmouth North","Penny Mordaunt","2022-05-26T16:15:06.34Z","http://data.parliament.uk/resources/1464395/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1464395/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1464395/answer/previousversion/2786","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-19","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, with which individual states of the United States her Department is negotiating memoranda of understanding as of 19 May 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","5412"
"http://data.parliament.uk/resources/1463620","Department for International Trade","false","2022-05-25","<p>We have had five productive rounds of negotiations to date and agreed a significant proportion of legal text across multiple chapters.</p>","Portsmouth North","Penny Mordaunt","2022-05-25T16:49:51.95Z","http://data.parliament.uk/resources/1463620/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1463620/answer",,,,,"202","International Trade","International Trade","2022-05-17","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress she has made on negotiating a UK-US trade deal.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","3734"
"http://data.parliament.uk/resources/1463120","Department for International Trade","false","2022-05-23","<p>At the beginning of 2022, the Department for International Trade had just over 600 full-time equivalent (FTE) staff working directly on trade negotiations.</p><p> </p><p>The Department for International Trade operates a flexible resourcing model to maximise efficiency across our free trade agreement (FTA) negotiations. The number of staff working on a FTA at any one time will change depending on the stage and scale of the negotiations. Staff will also often be working across multiple negotiations.</p>","Portsmouth North","Penny Mordaunt","2022-05-23T15:57:13.303Z","http://data.parliament.uk/resources/1463120/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1463120/answer",,,,,"202","International Trade","International Trade","2022-05-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, how many officials in her Department are working on securing a UK-US trade deal.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2566"
"http://data.parliament.uk/resources/1459024","Department for International Trade","false","2022-04-27","<p>We have had five productive rounds of negotiations to date and agreed a significant proportion of legal text across multiple chapters.</p><p> </p><p>My Rt. Hon. Friend the Secretary of State for International Trade attended the first UK-US Future of Atlantic Trade Dialogue last month and hosted the second in Aberdeen this week to progress mutual priorities with USTR Katherine Tai.</p>","Portsmouth North","Penny Mordaunt","2022-04-27T15:27:18.063Z","http://data.parliament.uk/resources/1459024/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1459024/answer",,,,,"202","International Trade","International Trade","2022-04-21","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what progress her Department has been made on securing a free trade agreement with the United States.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","906470"
"http://data.parliament.uk/resources/1435559","Department for International Trade","false","2022-03-10","<p>The Government is engaging across the US to enhance our existing sub-federal relationships. We want to make it easier, cheaper and quicker for UK and US businesses to work together. We are taking a twin track approach to trading with the US, seeking out ways to unlock barriers for businesses at the state level in addition to our engagement at the federal level.</p><p> </p><p>This includes pursuing Memorandums of Understanding (MOU), as well as other tools such as mutual recognition agreements with states. This complements our continued efforts to strike a free trade agreement with the federal government.</p>","Portsmouth North","Penny Mordaunt","2022-03-10T11:00:03.9Z","http://data.parliament.uk/resources/1435559/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1435559/answer",,,,,"202","International Trade","International Trade","2022-02-25","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has made progress on securing trade deals with individual American states.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","129742"
"http://data.parliament.uk/resources/1419476","Department for International Trade","false","2022-02-11","<p>A UK-US Free Trade Agreement (FTA) could have a significant positive impact on living standards for households across the UK due to potential wage rises combined with lower prices for goods imported from the US. The Department for International Trade (DIT) analysis published in 2020 shows that an ambitious FTA with the US could deliver a £15.3 billion increase in bilateral trade and a £3.4 billion lift to the UK economy. DIT’s analysis also suggests productivity gains from a UK-US FTA could contribute to wage increases of up to £1.8 billion for UK workers in the long run.</p><p> </p><p>Further detail can be found in the report on <a href="https://www.gov.uk/government/publications/the-uks-approach-to-trade-negotiations-with-the-us" target="_blank">https://www.gov.uk/government/publications/the-uks-approach-to-trade-negotiations-with-the-us</a></p>","Portsmouth North","Penny Mordaunt","2022-02-11T12:08:49.047Z","http://data.parliament.uk/resources/1419476/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1419476/answer",,,,,"202","International Trade","International Trade","2022-02-03","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment she has made of the potential effect of a UK-US free trade agreement on living standards for households across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117785"
"http://data.parliament.uk/resources/1403535","Department for International Trade","false","2022-01-21","<p>We have had five productive rounds of negotiations to date and agreed a significant proportion of legal text across multiple chapters.</p><p> </p><p>In September 2021, my Rt.Hon. Friend the Prime Minister and the President of the United States agreed to continue working towards a future Free Trade Agreement.</p><p> </p><p>In December 2021, my Rt. Hon. Friend the Secretary of State for International Trade travelled to the US to bolster UK-US trade ties, support increased transatlantic trade and investment, and build on our shared interests and priorities with the US.</p><p> </p><p>During my visit in December, I held productive meetings with Governors, Mayors, Commissioners, and business leaders. These stakeholders had great interest in doing more trade with the UK, including Memoranda of Understanding agreement, which we are following up.</p>","Portsmouth North","Penny Mordaunt","2022-01-21T12:15:38.47Z","http://data.parliament.uk/resources/1403535/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1403535/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1403535/answer/previousversion/45063","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-01-17","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps her Department have taken to secure a free trade agreement with the United States.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","105370"
