"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1339690","Department for Transport","false","2021-06-24","<p>I met with the Aerospace, Defence, Security and Space Group earlier this year and my officials regularly engage with the aerospace industry on a range of issues through various forums, including discussing items relating to EU Exit.</p><p> </p>","Witney","Robert Courts",,"2021-06-24T11:34:09.8Z","http://data.parliament.uk/resources/1339690/answer","Biography information for Robert Courts","27","Transport","Transport","2021-06-24","Aviation","1","House of Commons","What recent discussions he has had with representatives of the aerospace industry on the effect of the UK's withdrawal from the European Union Aviation Safety Agency on that sector.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","901779"
"http://data.parliament.uk/resources/1339691","Department for Transport","false","2021-06-24","<p>Transport Minister Baroness Vere and Employment Minister Mims Davies, Member for Mid Sussex, hosted a haulage industry roundtable on the driver shortage on 16 June.</p><p> </p><p>This event follows a series of meetings between Government and industry regarding driver shortages, its impact on supply chains, and the work each can do to address this issue.</p><p> </p>","Witney","Robert Courts",,"2021-06-24T11:31:08.667Z","http://data.parliament.uk/resources/1339691/answer","Biography information for Robert Courts","27","Transport","Transport","2021-06-24","Roads: Freight","1","House of Commons","What recent discussions he has had with truck hauliers on the challenges facing that sector.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","901778"
"http://data.parliament.uk/resources/1339692","Department for Transport","false","2021-06-24","<p>Transport Minister Baroness Vere and Employment Minister Mims Davies, Member for Mid Sussex, hosted a haulage industry roundtable on the driver shortage on 16 June.</p><p> </p><p>This event follows a series of meetings between Government and industry regarding driver shortages, its impact on supply chains, and the work each can do to address this issue.</p><p> </p>","Witney","Robert Courts",,"2021-06-24T11:30:22.083Z","http://data.parliament.uk/resources/1339692/answer","Biography information for Robert Courts","27","Transport","Transport","2021-06-24","Roads: Freight","1","House of Commons","What recent discussions he has had with truck hauliers on the challenges facing that sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","901762"
"http://data.parliament.uk/resources/1339250","Scotland Office","false","2021-06-23","<p>We have agreed a deal with the EU which delivers for Scotland and the rest of the UK.</p><p> </p><p>Our deal provides Scottish businesses with exceptional access to the EU’s market - It is the first time the EU has ever agreed a zero tariffs, zero quota deal.</p><p> </p><p>This provides the right conditions for the Scottish economy to recover from the Covid pandemic and flourish in the future.</p><p> </p><p> </p>","Banff and Buchan","David Duguid",,"2021-06-23T13:02:28.303Z","http://data.parliament.uk/resources/1339250/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-06-23","EU-UK Trade and Cooperation Agreement: Scotland","1","House of Commons","What assessment his Department has made of the effect of the EU-UK Trade and Cooperation Agreement on Scottish (a) importers and (b) exporters.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","901460"
"http://data.parliament.uk/resources/1339251","Scotland Office","false","2021-06-23","<p>The UK Government is providing continued UK-wide support and security to manage the ongoing impacts of Covid-19.</p><p> </p><p>One in three jobs in Scotland has been supported by the UK Government’s unprecedented employment support package.</p><p> </p><p>Scottish businesses have benefited from more than £3.4 billion of loans and support driven by UK Government schemes.</p><p> </p><p>We have also provided a much needed boost to Scottish tourism and hospitality with our UK-wide VAT reduction.</p>","Dumfries and Galloway","Mr Alister Jack",,"2021-06-23T13:03:54.207Z","http://data.parliament.uk/resources/1339251/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-06-23","Business: Coronavirus","1","House of Commons","What assessment he has made of the effectiveness of economic support for Scottish businesses during the covid-19 outbreak.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","901459"
"http://data.parliament.uk/resources/1338665","Treasury","false","2021-06-22","<p>Throughout the pandemic, the Government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK.</p><p>We have put in place an economic package of support totalling £352 billion through the furlough and self-employed income support schemes, support for businesses through grants and loans, business rates and VAT relief.</p><p>At the Budget, the Chancellor extended this package of economic support to accommodate even the most cautious view about the time it might take to exit restrictions and to provide certainty and continuity to business. The Government continues to keep all impacts and policies under review.</p>","North East Cambridgeshire","Steve Barclay","901628 ; 901629 ; 901640","2021-06-22T13:25:02.987Z","http://data.parliament.uk/resources/1338665/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-06-22","Economic Policy: Coronavirus","1","House of Commons","What economic contingency planning his Department has undertaken in the event of a third wave of covid-19.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","901630"
"http://data.parliament.uk/resources/1338666","Treasury","false","2021-06-22","<p>Whilst the FCA is an independent, non-governmental regulator, the Treasury, as the department jointly responsible for economic crime policy with Home Office, is in regular contact with the FCA on matters to do with online financial crime. I can confirm that my officials hold regular discussions with their FCA counterparts on these issues, including on the delivery of the Economic Crime Plan, the prevention of online harms, including financial promotions and online fraud, and issues related to anti-money laundering supervision. In addition, the FCA is a member of the Economic Crime Strategic Board, through which the government, regulators, law enforcement, and industry discuss and drive forward the UK’s overall response to economic crime.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2021-06-22T13:27:08.027Z","http://data.parliament.uk/resources/1338666/answer","Biography information for John Glen","14","Treasury","Treasury","2021-06-22","Financial Services: Fraud","1","House of Commons","What recent discussions he has had with the Financial Conduct Authority on tackling online financial crime.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","901634"
"http://data.parliament.uk/resources/1338668","Treasury","false","2021-06-22","<p>Throughout the pandemic, the Government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK.</p><p>We have put in place an economic package of support totalling £352 billion through the furlough and self-employed income support schemes, support for businesses through grants and loans, business rates and VAT relief.</p><p>At the Budget, the Chancellor extended this package of economic support to accommodate even the most cautious view about the time it might take to exit restrictions and to provide certainty and continuity to business. The Government continues to keep all impacts and policies under review.</p>","North East Cambridgeshire","Steve Barclay","901629 ; 901630 ; 901640","2021-06-22T13:25:02.927Z","http://data.parliament.uk/resources/1338668/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-06-22","Business: Coronavirus","1","House of Commons","What recent assessment he has made of the adequacy of the support available to businesses in response to the covid-19 outbreak.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","901628"
"http://data.parliament.uk/resources/1338669","Treasury","false","2021-06-22","<p>Throughout the pandemic, the Government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK.</p><p>We have put in place an economic package of support totalling £352 billion through the furlough and self-employed income support schemes, support for businesses through grants and loans, business rates and VAT relief.</p><p>At the Budget, the Chancellor extended this package of economic support to accommodate even the most cautious view about the time it might take to exit restrictions and to provide certainty and continuity to business. The Government continues to keep all impacts and policies under review.</p>","North East Cambridgeshire","Steve Barclay","901628 ; 901630 ; 901640","2021-06-22T13:25:02.973Z","http://data.parliament.uk/resources/1338669/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-06-22","Business: Coronavirus","1","House of Commons","What recent assessment he has made of the adequacy of the support available to businesses in response to the covid-19 outbreak.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","901629"
"http://data.parliament.uk/resources/1339061","Department for Work and Pensions","false","2021-06-24","<p>The first site in the Departmental Transformation Area went live on 21 April 2021 as planned.</p>","North Swindon","Justin Tomlinson",,"2021-06-24T13:21:12.393Z","http://data.parliament.uk/resources/1339061/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-22","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 24 February 2021 to Question 155228 on Social Security Benefits: Medical Examinations, whether the first test site in the Departmental Transformation Area went ahead in April 2021 as planned.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","20465"
