"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50656","Foreign and Commonwealth Office","false","2014-05-14","<p>The Cayman Islands Government and the Foreign and Commonwealth Office signed in November 2011 the Framework for Fiscal Responsibility. This sets out the agreed principles for credible and sustainable financial management, including limits for public borrowing. The Cayman Islands Government is responsible for decisions on taxation and public spending, including deciding on the allocation of the resources to the turtle farm.</p>","Boston and Skegness","Mark Simmonds","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50656/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-13","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reduction he expects in the Cayman Islands government budget and on the Cayman Islands government provision of funds this year and next to the Cayman Turtle Farm; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","198481"
"http://data.parliament.uk/resources/50657","Foreign and Commonwealth Office","false","2014-05-14","<p>I have received a copy of the report and the Foreign and Commonwealth Office is analysing it in detail. However, it is the delegated responsibility of the Cayman Islands Government to manage its natural resources effectively and appropriately and for them to consider how best to respond to the report.</p>","Boston and Skegness","Mark Simmonds","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50657/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-13","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether hehas received the World Society for the Protection of Animals' recent report The Cayman Turtle Farm: A Continued Case for Change.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","198482"
"http://data.parliament.uk/resources/50498","Foreign and Commonwealth Office","false","2014-05-14","<p>Our High Commission in Abuja have previously reported on children being accused of witchcraft in Nigeria. We are aware of various reports detailing the physical and mental damage caused by such accusations. Our officials in Nigeria, and in London, regularly meet with individuals and non-governmental organisations to discuss this.</p><p>Child abuse is appalling and unacceptable wherever it occurs and in whatever form it takes. Abuse linked to faith is an abhorrent crime, which should be condemned by people of all cultures, communities and faiths.</p>",,"Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50498/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what briefings they have received from the United Kingdom Ambassador to Nigeria with regard to the incitement by certain individuals to treat some children as witches; and what reports they have received about the physical and mental effects on children subjected to such accusations.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL7020"
"http://data.parliament.uk/resources/50586","Foreign and Commonwealth Office","false","2014-05-14","<p>The net book value of the Foreign and Commonwealth Office's property (land and buildings) in the UK and overseas as at 31 March 2014 was £2,015m. This excludes property held by our non-departmental public bodies. Individual valuations per country cannot be provided as this information is commercially sensitive.</p>","Aylesbury","Mr David Lidington","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50586/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-12","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the total market value of his Department's properties in each country.","false","Biography information for Angus Robertson","Moray","Angus Robertson","198406"
"http://data.parliament.uk/resources/50288","Foreign and Commonwealth Office","false","2014-05-13","<p>The Government committed in 2010 to reduce the UK's nuclear weapons stockpile by the mid 2020s, down to no more than 120 operationally available warheads and no more than 180 warheads. Nevertheless, the United Kingdom will retain a credible, continuous and effective minimum nuclear deterrent for as long as the global security situation makes that necessary. The 2010 Strategic Defence and Security Review sets out the Government's approach in more detail.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50288/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out the steps he plans to take to remove UK nuclear weapons from deployment and their subsequent destruction.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198199"
"http://data.parliament.uk/resources/50290","Foreign and Commonwealth Office","false","2014-05-14","<p>The Foreign and Commonwealth Office (FCO) estimates that there are approximately 20 000 British nationals living or working in Nigeria.</p><p>We offer advice to those resident in, or travelling to Nigeria, through FCO Travel Advice. This Travel Advice was updated in the week commencing 14 April, around the time of the abduction of the school girls, to ensure that it provided British nationals travelling to, or working in Nigeria, the best possible information and advice on the potential threats and dangers.</p>","Boston and Skegness","Mark Simmonds","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50290/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of UK nationals living or working in Nigeria; and whether his Department has issued any updated advice to them since the abduction of more than 200 Nigerian schoolgirls.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198260"
"http://data.parliament.uk/resources/50294","Foreign and Commonwealth Office","false","2014-05-13","<p>The FCO is currently unable to provide a detailed breakdown of all items damaged or destroyed by rioters at the British Embassy in Tehran in November 2011. Since visits to Tehran by UK officials recommenced on 3 December 2013 – after a gap of two years – it has only be possible to conduct preliminary assessments of the condition of the Embassy. A comprehensive assessment of the damage will require a detailed survey by a specialist. Planning is currently underway to conduct this survey as soon as is practical.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50294/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 May 2014, Official Report, column 72W, on Iran, if he will provide a detailed itemisation of works of art, antiquities, fixtures and fittings and other items of public property damaged or destroyed by rioters in HM Embassy in Tehran in 2011.","false","Biography information for Sir Michael Ellis","Northampton North","Michael Ellis","198221"
"http://data.parliament.uk/resources/50299","Foreign and Commonwealth Office","false","2014-05-13","<p>The terms of the Deep and Comprehensive Free Trade Agreement are currently being negotiated between the EU and the Kingdom of Morocco. The agreement is between the European Communities and their Member States and the Kingdom of Morocco.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50299/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the provisions of the EU Deep and Comprehensive Free trade Agreement with Morocco apply outside the sovereign territory of Morocco.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198209"
"http://data.parliament.uk/resources/50300","Foreign and Commonwealth Office","false","2014-05-13","<p>The UK does not regard any power as the de facto administrator of that part of the territory of Western Sahara not under Moroccan control.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50300/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who the de facto administering power is in the area of Western Sahara not under Moroccan control; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198207"
"http://data.parliament.uk/resources/50382","Foreign and Commonwealth Office","false","2014-05-13","<p>Conflict in northern Nigeria has caused great suffering in communities of different faiths and ethnicities. Representatives of The Government maintain regular contact with religious and ethnic community leaders across Nigeria. We recognise there are tensions in many parts of the country, including in the north east, middle belt and the Niger Delta. Recent attacks by Boko Haram have been indiscriminate, but it is almost certain that these attacks have killed more Muslims than Christians.</p><p>We recognise the underlying issues of poverty and inequality, which lead to inter-communal tensions and conflict in Nigeria and we urge political, traditional and religious leaders to work together in order to resolve these issues. The Department for International Development (DFID), the Foreign and Commonwealth Office (FCO) and the Ministry of Defence (MOD) continue to fund a range of conflict resolution projects across Nigeria designed to address these problems. We currently have an expert team in Abuja to help Nigeria deal with the abduction of the school girls from Chibok and to also look at addressing longer term challenges, including inter-communal tensions.</p>","Boston and Skegness","Mark Simmonds","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50382/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the situation for religious minorities in northern Nigeria.","false","Biography information for Chris Evans","Islwyn","Chris Evans","198231"
