"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/606710","Ministry of Justice","false","2016-10-28","<p>The information requested is not held centrally.</p>","Bracknell","Dr Phillip Lee","49588","2016-10-28T11:51:20.313Z","http://data.parliament.uk/resources/606710/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-20","Death: Beachy Head","1","House of Commons","To ask the Secretary of State for Justice, how many people have been recorded to have died at Beachy Head in each of the last five years; and what the (a) nationality, (b) sex and (c) age was of those people.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","49587"
"http://data.parliament.uk/resources/606711","Ministry of Justice","false","2016-10-28","<p>The information requested is not held centrally.</p>","Bracknell","Dr Phillip Lee","49587","2016-10-28T11:51:20.393Z","http://data.parliament.uk/resources/606711/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-20","Death: Beachy Head","1","House of Commons","To ask the Secretary of State for Justice, how many detailed inquests have taken place in relation to deaths at Beachy Head in each of the last five years; and what proportion of verdicts for those inquests returned suicide as the cause of death.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","49588"
"http://data.parliament.uk/resources/606760","Ministry of Defence","false","2016-10-27","<p>The Secretary of State for Defence has had no discussions with the Iraq Historic Allegations Team specific to its contract with Red Snapper. The contract was awarded following a competition, in line with the Ministry of Defence's usual procedures for such contracts.</p>","Hemel Hempstead","Mike Penning",,"2016-10-27T15:19:06.027Z","http://data.parliament.uk/resources/606760/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-20","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the Iraq Historic Allegations Team on its contract with the recruitment agency Red Snapper.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","49722"
"http://data.parliament.uk/resources/606761","Ministry of Defence","false","2016-10-27","<p>In accordance with normal practice we only provide the names of officials at Senior Civil Service level and their military equivalents. The Iraq Historic Allegations Team’s most senior officials comprise a mix of civilian and military personnel as follows:</p><p> </p><p>Director, Mr Mark Warwick - Senior Civil Service Band 1, £63,000 - £117,000</p><p>Royal Navy OF5 (Captain), £84,000 - £93,000</p><p>Royal Navy Police OF4 (Commander), £70,000 - £81,000</p><p>Royal Navy Police OF3 (Lieutenant Commander), £49,000 - £59,000</p><p>Civil Service Band B1, £59,000 - £70,000</p><p>2 x Civil Service Band C1, £37,000 – £42,000</p><p>4 x Civil Service Band C2, 30,000 - £35,000</p>","Hemel Hempstead","Mike Penning",,"2016-10-27T15:37:47.05Z","http://data.parliament.uk/resources/606761/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-20","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, if he will list the (a) names and (b) salaries of the 10 most senior officials in the Iraq Historical Allegations Team.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","49723"
"http://data.parliament.uk/resources/606763","Ministry of Defence","false","2016-10-27","<p>As of 24 October 2016, the total amount paid to the Red Snapper Group for the contract with the Iraq Historic Allegations Team was £20.8 million including VAT.</p>","Hemel Hempstead","Mike Penning",,"2016-10-27T15:19:42Z","http://data.parliament.uk/resources/606763/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-20","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, how much the Iraq Historical Allegations Team have spent on the contract with Red Snapper Recruitment to date.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","49642"
"http://data.parliament.uk/resources/595508","Ministry of Defence","false","2016-10-17","<p>As of 30 September 2016, the Iraq Historic Allegations Team (IHAT) has cost £34.7 million.</p><p>There is no Board of the IHAT. Its senior command team comprises the Director, who reports to the Provost Marshal (Navy), the Head of the Royal Navy Police, for investigative purposes; the Deputy Head, a Commander in the Royal Navy Police; the Legal Adviser, a Captain in the Royal Navy; and the Assistant Head, a civil servant who is responsible to the Director for resourcing and administrative issues.</p>","Hemel Hempstead","Mike Penning",,"2016-10-17T14:20:47.42Z","http://data.parliament.uk/resources/595508/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-07","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what the cost of the Iraq Historic Allegations Team (IHAT) has been to date; and who is on the Board of the IHAT.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","47100"
"http://data.parliament.uk/resources/518159","Cabinet Office","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Suffolk","Matthew Hancock",,"2016-05-12T10:11:39.39Z","http://data.parliament.uk/resources/518159/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-09","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many public procurement contracts were won by small and medium-sized businesses in North West Norfolk in the last five years.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","36849"
"http://data.parliament.uk/resources/518160","Cabinet Office","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Suffolk","Matthew Hancock",,"2016-05-12T10:12:08.37Z","http://data.parliament.uk/resources/518160/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-09","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized businesses in North West Norfolk placed a bid on a public contract in the last two years.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","36850"
"http://data.parliament.uk/resources/515226","HM Treasury","false","2016-05-04","<p>The information is not held in the form requested.</p>","South West Hertfordshire","Mr David Gauke",,"2016-05-04T12:28:03.717Z","http://data.parliament.uk/resources/515226/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-25","Tax Evasion: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies have been prosecuted for tax evasion during the last 10 years; and what revenue has been recovered as a result of those prosecutions.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","35377"
"http://data.parliament.uk/resources/515227","HM Treasury","false","2016-05-04","<p>HM Revenue and Customs (HMRC) holds a central record of the number of individuals subject to criminal investigation for tax evasion, together with subsequent prosecutions covering the period from 2011/12 to 2014/15. HMRC does not hold a central record of the number of prosecutions and convictions broken down in this way for earlier years.</p><p> </p><p>The total number of criminal prosecutions of individuals for tax evasion during the period 2011/12 to 2014/15 was 2404. 'Revenue Loss Prevented' is the HMRC management information measure recorded in such cases and the total amount of Revenue Loss Prevented from 2011/12 to 2014/15 was £ 5,070,538,527.</p>","South West Hertfordshire","Mr David Gauke",,"2016-05-04T12:31:50.38Z","http://data.parliament.uk/resources/515227/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-04-25","Tax Evasion: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been prosecuted for tax evasion during the last 10 years; and what revenue has been recovered as a result of those prosecutions.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","35378"
