"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61852","HM Treasury","false","2014-06-23","<p>The Financial Ombudsman Service (FOS) is an independent, non-Governmental body and questions about its funding are a matter for the FOS or, as the case may be, the Financial Conduct Authority (FCA), who approve the FOS budget and fee rules. This question has been passed on to the FOS, and the FOS will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","South Northamptonshire","Andrea Leadsom",,"2014-06-23T15:49:04.0268588Z","http://data.parliament.uk/resources/61852/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/61852/answer",,,,,"14","Treasury","CaTreasury","2014-06-13","Financial Ombudsman Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding of the Financial Ombudsman Service came directly from the levy on the Office of Fair Trading licences on consumer credit firms in (a) 2011, (b) 2012 and (c) 2013; how this funding will be levied in future; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","200700"
"http://data.parliament.uk/resources/61853","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills met civil society organisations during his visit and discussed a range of human rights issues, including the rule of law, labour and trade union rights.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-18T16:28:01.8913985Z","http://data.parliament.uk/resources/61853/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61853/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-13","China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he had on human rights during his recent visit to China.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200693"
"http://data.parliament.uk/resources/61854","HM Treasury","false","2014-06-18","<p><strong>On the 23 May the Government published a further consultation on the delivery of childcare accounts within Tax-Free Childcare. The consultation will be open until 27 June and the Government will consider the responses alongside those to the first consultation before it makes its decision on the provision of childcare accounts.</strong></p>","Loughborough","Nicky Morgan",,"2014-06-18T16:01:13.613892Z","http://data.parliament.uk/resources/61854/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61854/answer",,,,,"14","Treasury","CaTreasury","2014-06-13","National Savings and Investments","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the decision was taken that National Savings and Investments would be responsible for the delivery of tax-free childcare; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200714"
"http://data.parliament.uk/resources/61855","HM Treasury","false","2014-06-18","<p>National Savings &amp; Investments is an executive agency of the Treasury. As with all of its supporting agencies and public bodies, the Treasury holds regular meetings with NS&amp;I on a wide range of issues.</p>","Loughborough","Nicky Morgan",,"2014-06-18T16:02:17.8260659Z","http://data.parliament.uk/resources/61855/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61855/answer",,,,,"14","Treasury","CaTreasury","2014-06-13","National Savings and Investments","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings (a) Ministers and (b) officials in his Department had with representatives of National Savings and Investments in (i) August 2013, (ii) September 2013, (iii) October 2013, (iv) November 2013, (v) December 2013, (vi) January 2014, (vii) February 2014 and (viii) March 2014.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","200703"
"http://data.parliament.uk/resources/61856","HM Treasury","false","2014-06-23","<p>The Financial Conduct Authority (FCA) consumer credit regulatory regime is far better resourced and has wider objectives than the previous Office of Fair Trading (OFT) regime. The FCA is an independent, non-governmental body, and it is entirely funded by the fees it charges on the financial services industry. As a result, specific questions around fees are a matter for the FCA.</p><p> </p><p>The Financial Ombudsman Service (FOS) is funded by a combination of industry levy and case fees. The FOS is an independent, non-Governmental body and questions about its funding are a matter for the FOS or, as the case may be, the FCA (who approve the FOS budget and fee rules). The FOS budget is proposed by FOS annually and approved by the FCA.</p><p> </p><p> </p><p>The Money Advice Service's (MAS) budget is proposed by MAS annually, based on demand for money and debt advice, and approved by the FCA. Consumer credit firms will pay the MAS levy once authorised by the FCA. The FCA has approved MAS's 2014/15 budget, but MAS's budget for future years has not yet been determined.</p>","South Northamptonshire","Andrea Leadsom",,"2014-06-23T15:46:33.3002112Z","http://data.parliament.uk/resources/61856/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/61856/answer",,,,,"14","Treasury","CaTreasury","2014-06-13","Money Advice Service and Financial Ombudsman Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the expected increase in the fees and levies on regulated consumer credit firms that will go towards the funding of the Money Advice Service and Financial Ombudsman Service in (a) 2015, (b) 2016 and (c) 2017 under the new Financial Conduct Authority regulated fees and levies regime.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","200701"
"http://data.parliament.uk/resources/61857","Department for Communities and Local Government","false","2014-06-26","<p> </p><p><em>[Holding Reply: Wednesday 18 June 2014]</em></p><p> </p><p> </p><p>According to the English Housing Survey, in 2011-12, there were 3.9 million households in the owner occupied sector with dependent children, 1.3 million in the private rented sector and 1.2 million in the social rented sector.</p><p> </p>","Keighley","Kris Hopkins",,"2014-06-26T16:09:24.6896189Z","http://data.parliament.uk/resources/61857/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/61857/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/61857/answer/previousversion/2363","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-13","Private Rented Housing: Children","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the number of households with children in the private rented sector in England.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","200690"
"http://data.parliament.uk/resources/61858","Department for Communities and Local Government","false","2014-06-18","<p> </p><p>At this point in time, this information is not centrally held.</p><p>However, I refer the rt. hon. Member to the Written Ministerial Statement of 16 June 2014, <em>Official Report</em>, Column 71-72WS, on the steps we are taking to promote the use of Local Development Orders on brownfield land.</p><p>In addition, the Written Ministerial Statement of 10 June 2014, <em>Official Report</em>, Column 33WS, provides a broader summary of steps we have taken to facilitate empty and redundant land and property being brought back into productive use.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-06-18T16:12:38.4486695Z","http://data.parliament.uk/resources/61858/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/61858/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-13","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of brownfield land in England is covered by a Local Development Order.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","200691"
"http://data.parliament.uk/resources/61859","Department for Culture Media and Sport","false","2014-06-18","<p>The most recent estimated values for the works (December 2011) were as follows:</p><p> </p><p>0/664 George Hayter - Queen Victoria (1819-1901) Reigned 1837-1901- oil painting - £20,000</p><p>5230 Ahmad - Fath 'Ali Shah (1797-1834) 2nd Qajar Shah of Iran – oil painting - £1,200,000</p><p>0/663 Sir Samuel Luke Fildes (after) - King Edward VII (1841-1910) Reigned 1901-10 – oil painting - £2,000</p><p>17351 Adrian Berg - Gloucester Gate, Regent's Park, June – oil painting - £10,000</p><p>13319 Cedric Morris - Tulips and Iris – oil painting - £20,000</p><p>0/661 Sir Samuel Luke Fildes (after) - King George V (1865-1936) Reigned 1910-36 – oil painting - £2,000</p>","Wantage","Mr Edward Vaizey",,"2014-06-18T14:08:38.5408454Z","http://data.parliament.uk/resources/61859/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/61859/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-13","Embassies: Iran","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 11 June 2014, Official Report, column 142W, on embassies: Iran, what the estimated monetary value is of each of the works of art cited in that answer which is owned by the Government Art Collection.","false","Biography information for Sir Michael Ellis","Northampton North","Michael Ellis","200716"
"http://data.parliament.uk/resources/61860","Ministry of Defence","false","2014-06-19","<p>The allocation of some £35 million in LIBOR fines to the Ministry Of Defence to support the Armed Forces community is just one example of the importance this Government places on the Armed Forces covenant. <br><br>We have provided £5.5 million of funding for 12 Scottish projects. In addition, the Armed Forces community in Scotland will benefit from a number of UK-wide projects which have been allocated over £16 million of LIBOR funding.</p>","Broxtowe","Anna Soubry",,"2014-06-19T16:07:38.915557Z","http://data.parliament.uk/resources/61860/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61860/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/61860/answer/previousversion/2383","Biography information for Anna Soubry","11","Defence","Defence","2014-06-13","Armed Forces Covenant: Scotland","1","House of Commons","To ask the Secretary of State for Defence, which charitable projects in Scotland have received funding from the Armed Forces Covenant (LIBOR) Fund to date.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200726"
"http://data.parliament.uk/resources/61861","Department for Education","false","2014-06-18","<p>The Department for Education is evaluating the introduction of the Phonics Screening Check through a three-year externally-commissioned independent evaluation, undertaken by the National Foundation for Educational Research. The evaluation is now in the final year. The first two reports have been published and can be found online:</p><p><a href="https://www.gov.uk/government/publications/evaluation-of-the-phonics-screening-check-first-interim-report" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-phonics-screening-check-first-interim-report</a> and <a href="https://www.gov.uk/government/publications/phonics-screening-check-evaluation" target="_blank">https://www.gov.uk/government/publications/phonics-screening-check-evaluation</a></p><p>There are no plans to discontinue the Phonics Screening Check.</p><p>The Department piloted the Phonics Screening Check in 300 primary schools in 2011, prior to national roll-out in 2012. The evaluation report on the pilot can be found here:</p><p><a href="https://www.gov.uk/government/publications/year-1-phonics-screening-check-pilot-evaluation" target="_blank">https://www.gov.uk/government/publications/year-1-phonics-screening-check-pilot-evaluation</a></p><p>We have also published annual technical reports evaluating the validity and reliability of the Check. The first of these reports was based on the pilot and can be found here:</p><p><a href="https://www.gov.uk/government/publications/phonics-screening-check-pilot-2011-technical-report" target="_blank">https://www.gov.uk/government/publications/phonics-screening-check-pilot-2011-technical-report</a></p><p>The technical reports since the national roll-out can be found here: <a href="https://www.gov.uk/government/publications/phonics-screening-check-2012-technical-report" target="_blank">https://www.gov.uk/government/publications/phonics-screening-check-2012-technical-report</a> and <a href="https://www.gov.uk/government/publications/phonics-screening-check-2013-technical-report" target="_blank">https://www.gov.uk/government/publications/phonics-screening-check-2013-technical-report</a></p><p> </p>","South West Norfolk","Elizabeth Truss","200733 ; 200734","2014-06-18T16:28:01.5031083Z","http://data.parliament.uk/resources/61861/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/61861/answer",,,,,"60","Education","Education","2014-06-13","Reading: Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the effectiveness of the Phonic Screening Check.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200732"
