"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131775","Home Office","false","2019-06-17","<p>The specific information requested is not included in statistical data published by the Home Office.</p><p><br>The Home Secretary provides monthly updates to the Home Affairs Select Committee on the work of the department in connection with Windrush. This includes information on the urgent and exceptional support provided to members of the Windrush cohort.</p><p><br>The monthly updates can be found at the following link:</p><p><br><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:12:57.87Z","http://data.parliament.uk/resources/1131775/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how much money from the public purse has been spent on urgent and exceptional support in relation to victims of the Windrush scandal in each month that figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263878"
"http://data.parliament.uk/resources/1131776","Home Office","false","2019-06-17","<p>The Home Office has a programme of engagement in place to promote the Windrush Compensation Scheme. We have a designated team tasked with engaging with communities. Our publicity efforts are targeted at potential claimants under the Scheme rather than a wider audience. We have issued press notices, offered articles to key diaspora publications and engaged in social media activity. We are also exploring targeted paid media to promote the scheme.</p><p>We are working with local councils, MPs, religious and community groups to raise awareness through a series of engagement events. 14 such events have taken place to date and more are planned. The events are publicised on Gov.UK and publicity material is made available to local authorities and representative bodies.</p><p>Targeted publicity is the most effective way of informing prospective Windrush claimants about the Scheme. In terms of direct spend on advertising, we do not readily have data on the total cost of all our activities to publicise the Compensation Scheme as this includes design and production of posters and wallet cards, radio advertisements and staff and travel costs associated with organising and <br>participating in events.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:11:09.823Z","http://data.parliament.uk/resources/1131776/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has spent on advertising the Windrush Compensation scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263879"
"http://data.parliament.uk/resources/1131777","Home Office","false","2019-06-17","<p>The Home Office collects and processes personal data to fulfil its legal and official functions. We will only collect and process personal data where we have a legal basis to do so and it is necessary and proportionate.</p><p>The Home Office may share information with other organisations, but only where the information needs to be shared and there is a legal basis for doing so. Further detail on this, including the categories of organisations with which we may share data, is set out in the Home Office personal information charter <a href="https://www.gov.uk/government/organisations/home-office/about/personal-information-charter%20" target="_blank">https://www.gov.uk/government/organisations/home-office/about/personal-information-charter </a>and, for the Borders, Immigration and Citizenship System (BICS), including the EU Settlement Scheme, via the BICS privacy information notice: <a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship." target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship.</a></p><p>Identifying the precise number of instances in which data has been shared proactively with another government department would involve the interrogation of an array of disparate IT systems and would therefore be disproportionately costly.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T14:14:17.63Z","http://data.parliament.uk/resources/1131777/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Immigration: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases his Department has shared proactively shared data with other Departments for the purposes of immigration enforcement for each year for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263880"
"http://data.parliament.uk/resources/1131833","Department of Health and Social Care","false","2019-06-17","<p>The Department of Health and Social Care does not hold information on how many invoices were sent to National Health Service patients as a result of proactive data sharing by the Home Office.</p>","Wimbledon","Stephen Hammond","2019-06-17T14:54:43.527Z","http://data.parliament.uk/resources/1131833/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-12","NHS: Billing","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many invoices were sent to NHS patients as a result of proactive data sharing by the Home Office.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263905"
"http://data.parliament.uk/resources/1131272","Home Office","false","2019-06-17","<p>This is important technology that is in use across the department’s areas of responsibility, including Policing, Counter-Terror and National Security, Serious Organised Crime and Borders, Immigration and Citizenship Services.</p><p><br>This is also emerging technology and so usage has ramped up significantly over the last 5 years.</p><p><br>Pulling together a spending profile across the various uses over the previous 5 years would be labour intensive and time-consuming and so we are unable to answer of grounds of disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:19:24.71Z","http://data.parliament.uk/resources/1131272/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-11","Home Office: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to the public purse of the purchase of algorithms used by his Department in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263173"
"http://data.parliament.uk/resources/1131273","Home Office","false","2019-06-17","<p>UK Visas and Immigration streams UK visa applications using a streaming tool that is regularly updated with a range of immigration data.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T10:20:38.367Z","http://data.parliament.uk/resources/1131273/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-11","Visas: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department uses an algorithm to stream UK visa applications.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263174"
"http://data.parliament.uk/resources/1131274","Home Office","false","2019-06-17","<p>The Home Office published the latest statistics on fires attended by fire and rescue services in the year ending 31 December 2018 on 9 May 2019. The number of fires by type of dwelling are available in table 0205 here:</p><p><br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800184/fire-statistics-data-tables-fire0205-090519.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800184/fire-statistics-data-tables-fire0205-090519.xlsx</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-17T10:18:07.477Z","http://data.parliament.uk/resources/1131274/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-11","High Rise Flats: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of fires in residential blocks in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263175"
"http://data.parliament.uk/resources/1131276","Cabinet Office","false","2019-06-18","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-06-18T13:40:42.897Z","http://data.parliament.uk/resources/1131276/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-11","Contracts: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of contractors across the public sector who do not recognise an independent trade union.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","263177"
"http://data.parliament.uk/resources/1130157","Ministry of Justice","false","2019-06-10","<p>Due to the way in which cost information is recorded it is not possible to breakdown the costs associated with planning and implementing the Transforming Rehabilitation Programme in this way. The Ministry of Justice has produced an initial indicative assessment of the cost of bringing the case supervision component of services delivered by Community Rehabilitation Companies under the supervision of the National Probation Service. These costs include one off exit costs for current Community Rehabilitation Company contracts which are subject to change as the commercial framework and negotiations are not yet finalised with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p><p> </p><p>We believe that the continuation of the mixed market through our revised model offers the most sustainable approach for probation, and is the best option to build on the positive changes made under Transforming Rehabilitation.</p>","South Swindon","Robert Buckland","2019-06-10T16:39:57.893Z","http://data.parliament.uk/resources/1130157/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Probation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cost inclusive of staff hours of (a) planning, (b) implementing and (c) reversing parts of the Transforming Rehabilitation programme over that programme's lifetime.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260668"
"http://data.parliament.uk/resources/1130159","Ministry of Justice","false","2019-06-10","<p>We are committed to ensuring that prisoners have sufficient financial support upon release from custody.</p><p>We have recently explored the current use of the Discharge Grant. This will help inform future Discharge policy direction, and help to ensure that Discharge policy contributes to ensuring the immediate basic needs of prisoners are met when they return to the community. We are currently analysing findings.</p><p>The purpose of the Discharge Grant is not to provide for all the prisoner’s needs after release; it is intended solely to assist them in the first few days after release and before they might reasonably be able to get a job or an appointment at a jobcentre and/or begin to access state benefits</p><p>We also are working with the Department for Work and Pensions to improve access to Universal Credit and ensure that they have the relevant identification documents. Offenders are able to access a DWP Work Coach prior to release, who can make an appointment as early as the day of release to complete their claim, and can receive an advance of a full month’s benefit, including the housing element where appropriate, within hours.</p>","South Swindon","Robert Buckland","2019-06-10T16:48:22.187Z","http://data.parliament.uk/resources/1130159/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Prisoners' Discharge Grants","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the Discharge Grant for prisoners in respect of (a) inflation and (b) the five week waiting period for universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260669"
