"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134251","Treasury","false","2019-06-27","<p>I have noted the All Party Parliamentary Group on Wellbeing Economics report and the Treasury regularly receive representations on all aspects of public spending. The forthcoming Spending Review will allow us to take a systematic view of all public spending and introduce reforms in line with the Government’s vision for the UK economy and public services.</p><p>This will include working closely with departments to identify priorities and inform decisions on how to direct resources to improve people’s opportunities over the long-term.</p>","South West Norfolk","Elizabeth Truss","2019-06-27T11:15:47.243Z","http://data.parliament.uk/resources/1134251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-24","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the recommendations of the all-party parliamentary group on wellbeing economics' report entitled A spending review to increase wellbeing, published 24 May 2019; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268411"
"http://data.parliament.uk/resources/997870","Treasury","false","2018-11-05","<p>The Budget showed how the hard work of the British people is paying off. Our balanced approach means that our public finances have reached a turning point and austerity is coming to an end. We are providing more support for our vital public services like the NHS, cutting income tax for 32 million people and investing for the long term to boost growth and deliver higher living standards, while remaining committed to fiscal discipline.</p>","South West Norfolk","Elizabeth Truss","2018-11-05T17:02:14.43Z","http://data.parliament.uk/resources/997870/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-30","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 October to Question 183422 on Public Finance and with reference to his financial statement of 29 October 2018, if he will provide a formal definition of the word austerity; and by what methodology his Department measures austerity in public policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","185532"
"http://data.parliament.uk/resources/997245","Treasury","false","2018-11-01","<p>HM Treasury carefully considers the impacts of policy choices on households at different levels of income. The department publishes distributional analysis of the impacts of decisions on tax, welfare, and spending on public services at each fiscal event, and has done so since 2010.</p><p> </p><p>The government has set out that it is committed to tackling the root causes of poverty, including education and worklessness. This approach is working, with 1,000,000 fewer people, including 300,000 fewer children, in absolute poverty (before housing costs) since 2010, both record lows.</p>","South West Norfolk","Elizabeth Truss","2018-11-01T13:36:29.52Z","http://data.parliament.uk/resources/997245/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-29","Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 October 2018 to Question 182119 on Poverty, what steps he is taking to empower civil servants in his Department deliver on civil service competency 8 delivering value for money in the context of policy formulation relating to poverty reduction.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","184915"
"http://data.parliament.uk/resources/997396","Treasury","false","2018-11-01","<p>Once we have left the EU we will no longer pay annual membership subscriptions and this money will be available to spend on our domestic priorities.</p><p> </p><p>At Budget 2018, the OBR estimated the gap between the financial settlement and the membership counterfactual. This is set out in table 4.30 in the Economic and Fiscal Outlook.</p>","South West Norfolk","Elizabeth Truss","2018-11-01T13:38:18.25Z","http://data.parliament.uk/resources/997396/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-29","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library research or analysis undertaken or commissioned by his Department on the Brexit dividend.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","184956"
"http://data.parliament.uk/resources/994260","Treasury","false","2018-10-29","<p>Overall Fire and Rescue Authorities (FRAs) will receive around £2.3 billion in 2018/19. Single purpose FRAs will see an increase in core spending power of 1.2% in cash terms in 2018/19 and an overall increase of 0.3% from 2015/16 to 2019/20.</p><p>Financial reserves held by single purpose FRAs increased by 80% to £545 million between 31 March 2011 and 31 March 2018. This is equivalent to 42% of their core spending power.</p><p>As fire services are devolved, these figures apply to England only.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-29T12:00:43.053Z","http://data.parliament.uk/resources/994260/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-24","Fire and Rescue Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the year on year changes to central government grants to the UK Fire and Rescue service in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","183278"
"http://data.parliament.uk/resources/992827","Treasury","false","2018-10-25","<p>The government is focused on tackling the root causes of poverty, such as education and worklessness, to improve the lives of people in our country.</p><p> </p><p>Since 2010 the number of people in poverty has fallen – there are 1,000,000 fewer people, including 300,000 fewer children, in absolute poverty (before housing costs), both record lows. Helping people off welfare and into work, helps the economy grow, means we can spend more on other priorities like the NHS and infrastructure and gives more people the opportunity to get on in life. Since 2010 there are 3.3m more people in work and the unemployment rate is at its lowest since 1975.</p><p>HM Treasury does not analyse the aggregate impact of the level of poverty on public services and government revenue.</p>","South West Norfolk","Elizabeth Truss","2018-10-25T16:06:33.847Z","http://data.parliament.uk/resources/992827/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-22","Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made on the effect of the level of poverty on (a) the cost of public services, and b) revenue accrued to the public purse.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","182119"
"http://data.parliament.uk/resources/971724","Treasury","false","2018-10-09","<p>A full breakdown of how the £1.5bn for 2018/19 was allocated can be found in my Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>). This includes £73.9 million for Scotland, Wales and Northern Ireland due to Barnett consequentials. This money will be paid out in Supplementary Estimates 18/19 later this financial year. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be set out in due course.</p><p> </p><p>HM Treasury does not provide funding to local authorities directly. Local authorities receive funding through MHCLG or from departments when their policy imposes costs on the local authority.</p>","South West Norfolk","Elizabeth Truss","2018-10-09T14:35:52.203Z","http://data.parliament.uk/resources/971724/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-11","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 September 2018 to Question 171310 on Brexit, what proportion of that funding has been allocated to (a) the devolved administrations and (b) local government.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","173525"
"http://data.parliament.uk/resources/969157","Treasury","false","2018-09-11","<p>At Autumn Budget 2017 the Chancellor announced an additional £3bn of funding for EU Exit preparation. This funding was intended to cover preparations in the event of both a deal and no-deal scenario. Furthermore, as part of the normal course of business Treasury holds contingency reserves to deal with unexpected pressures.</p>","South West Norfolk","Elizabeth Truss","2018-09-11T12:54:05.4Z","http://data.parliament.uk/resources/969157/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Operation Yellowhammer, what assessment he has made of the effect of raising no deal contingency planning costs through internal reprioritisation on the ability of Departments to fulfil existing (a) policy and (b) other commitments.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171310"
"http://data.parliament.uk/resources/969158","Treasury","false","2018-09-11","<p>The government will establish a UK Shared Prosperity Fund to strengthen productivity across the UK.</p><p> </p><p>Details of the operation and priorities of the Fund will be announced following the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2018-09-11T12:55:08.063Z","http://data.parliament.uk/resources/969158/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-09-06","UK Shared Prosperity Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of replicating the ring-fenced funding in EU structural funds in the UK Shared Prosperity Fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171311"
"http://data.parliament.uk/resources/846272","HM Treasury","false","2018-02-26","<p>The Office for National Statistics (ONS) publish data on the components of mean full-time gross weekly earnings, which include basic pay, overtime pay, incentive pay and shift premium pay. This is provided in the table below for the period 2007 to 2017. Further information on the definitions of the components of pay can be found at the following link:</p><p> </p><p>https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/guidetointerpretingannualsurveyofhoursandearningsasheestimates#what-do-the-different-components-of-pay-mean</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Overtime pay</strong></p></td><td colspan="2"><p><strong>Incentive pay</strong></p></td><td colspan="2"><p><strong>Shift premium pay</strong></p></td><td colspan="2"><p><strong>Basic pay</strong></p></td></tr><tr><td><p>2007</p></td><td><p>3.4%</p></td><td><p> </p></td><td><p>1.7%</p></td><td><p> </p></td><td><p>1.1%</p></td><td><p> </p></td><td><p>93.8%</p></td><td><p> </p></td></tr><tr><td><p>2008</p></td><td><p>3.4%</p></td><td><p> </p></td><td><p>1.9%</p></td><td><p> </p></td><td><p>1.1%</p></td><td><p> </p></td><td><p>93.6%</p></td><td><p> </p></td></tr><tr><td><p>2009</p></td><td><p>2.8%</p></td><td><p> </p></td><td><p>1.4%</p></td><td><p> </p></td><td><p>1.0%</p></td><td><p> </p></td><td><p>94.8%</p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>2.9%</p></td><td><p> </p></td><td><p>1.5%</p></td><td><p> </p></td><td><p>1.0%</p></td><td><p> </p></td><td><p>94.5%</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>2.7%</p></td><td><p>2.7%</p></td><td><p>1.4%</p></td><td><p>1.4%</p></td><td><p>1.0%</p></td><td><p>1.0%</p></td><td><p>94.8%</p></td><td><p>94.8%</p></td></tr><tr><td><p>2012</p></td><td><p> </p></td><td><p>2.7%</p></td><td><p> </p></td><td><p>1.3%</p></td><td><p> </p></td><td><p>1.1%</p></td><td><p>94.9%</p></td></tr><tr><td><p>2013</p></td><td><p> </p></td><td><p>2.7%</p></td><td><p> </p></td><td><p>1.3%</p></td><td><p> </p></td><td><p>1.1%</p></td><td><p>94.9%</p></td></tr><tr><td><p>2014</p></td><td><p> </p></td><td><p>2.7%</p></td><td><p> </p></td><td><p>1.2%</p></td><td><p> </p></td><td><p>1.0%</p></td><td><p>95.1%</p></td></tr><tr><td><p>2015</p></td><td><p> </p></td><td><p>2.6%</p></td><td><p> </p></td><td><p>1.1%</p></td><td><p> </p></td><td><p>1.0%</p></td><td><p>95.3%</p></td></tr><tr><td><p>2016</p></td><td><p> </p></td><td><p>2.5%</p></td><td><p> </p></td><td><p>1.1%</p></td><td><p> </p></td><td><p>1.0%</p></td><td><p>95.3%</p></td></tr><tr><td><p>2017</p></td><td><p> </p></td><td><p>2.5%</p></td><td><p> </p></td><td><p>1.2%</p></td><td><p> </p></td><td><p>1.0%</p></td><td><p> </p></td><td><p>95.3%</p></td></tr></tbody></table><p>Source: Annual Survey of Hours and Earnings (ASHE) – Office for National Statistics</p><p> </p><p>Note:</p><ol><li><p>Employees on adult rates, pay unaffected by absence</p></li><li><p>Full-time defined as employees working more than 30 paid hours per work (or 25 or more for the teaching professions)</p></li><li><p>There is a discontinuity in the dataset resulting from changes to the ASHE methodology – in 2011 the Standard Occupational Classification 2010 replaced the Standard Occupational Classification 2000.</p></li><li><p>2017 data is provisional</p></li><li><p>Values are rounded to 1 decimal place</p></li><li><p>There are known coverage issues with data on bonus and incentive payments, as the information is often not available to the respondents at the time they provide the information.</p></li></ol>","South West Norfolk","Elizabeth Truss","2018-02-26T13:51:48.4Z","http://data.parliament.uk/resources/846272/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-21","Pay Systems","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of total workers' pay comprised of a (a) fixed pay rate and (b) variable pay rate or performance awards in each of the last 11 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","128944"
