"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719983","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne","2024-05-24T10:29:41.737Z","http://data.parliament.uk/resources/1719983/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-22","Hospitals and Schools: Buildings","2","House of Lords","To ask His Majesty's Government what steps they are taking to address infrastructure and building safety issues within (1) school buildings, and (2) the NHS estate; and what is their current risk assessment for building collapse or failure in each of those.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4861"
"http://data.parliament.uk/resources/1719984","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy","2024-05-24T13:31:02.32Z","http://data.parliament.uk/resources/1719984/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-22","Administration of Justice","2","House of Lords","To ask His Majesty's Government what steps they are taking to reform the Single Justice Procedure (SJP) to enable magistrates to properly consider each case before them and to minimise any risk of miscarriages of justice; and whether they have implemented, or plan to implement, any of the twelve recommendations to improve the operation, transparency and fairness of the SJP contained within the Magistrates’ Association position statement, published on 26 March.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4862"
"http://data.parliament.uk/resources/1719985","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon","2024-05-23T11:59:54.897Z","http://data.parliament.uk/resources/1719985/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Darfur: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current (1) humanitarian, and (2) security, situation in Darfur following the recent outbreak of hostilities in El Fasher; and what diplomatic initiatives they are undertaking, together with international partners, to end the current conflict in order to prevent mass civilian casualties.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4863"
"http://data.parliament.uk/resources/1719986","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T12:00:02.247Z","http://data.parliament.uk/resources/1719986/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Myanmar: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current security situation in Western Myanmar; and what steps they are taking, together with international partners, to prevent the outbreak of a civil war between the Buddhist Rakhine and the Muslim Rohingya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4864"
"http://data.parliament.uk/resources/1719987","Department of Health and Social Care","false","2024-05-24","<p>The Government has made up to £8.6 billion available in additional funding over 2023/24 and 2024/25, to support adult social care and discharge. This funding has enabled local authorities to buy more care packages, helped people leave hospital on time, improved workforce recruitment and retention, and reduced waiting times for care. The Government regularly meets with the Local Government Association and other representatives from the sector, to understand the pressures facing them.</p><p>Funding plans for 2025/26 will be developed as part of the next Spending Review. We will continue to work closely with local authorities and the adult social care sector to understand what the impact of cost and demand pressures will be on service delivery, and to support them in responding to these pressures.</p>","Lord Markham","2024-05-24T12:36:07.183Z","http://data.parliament.uk/resources/1719987/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Social Services","2","House of Lords","To ask His Majesty's Government what steps they taking to ensure that local councils in England are able to meet their statutory duties to provide adult social care for 2025–26,  in accordance with the Care Act 2014; and what discussions they have had with the Local Government Association about this matter.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4865"
"http://data.parliament.uk/resources/1719988","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Ahmad of Wimbledon","2024-05-23T11:59:48.993Z","http://data.parliament.uk/resources/1719988/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Gaza: Roads","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the government of Israel regarding the long-term purpose of the strategic corridor which has been built along the Netzarim Corridor in Gaza.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4866"
"http://data.parliament.uk/resources/1717015","Department for Business and Trade","false","2024-05-23","<p>We are monitoring the situation in Israel and Gaza very closely. All export licences are assessed against the Strategic Export Licensing Criteria and are kept under careful and continual review as standard.</p><p> </p><p>As part of the Government’s robust arms export control regime we periodically review advice on Israel’s capability and overall commitment to comply with International Humanitarian Law, which includes a range of evidence. Ministers act in accordance with that advice.</p>","Lord Offord of Garvel","2024-05-23T16:39:10.703Z","http://data.parliament.uk/resources/1717015/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-09","Arms Trade: Israel","2","House of Lords","To ask His Majesty's Government, further to their response to the First Joint Report of the Committees on Arms Export Controls Session 2022–23 Developments in UK Strategic Export Controls, published in January 2023 (CP 775), when, if at all, they intend to review whether their arms and equipment export licences to Israel meet the criteria contained in that response; and what assurances they have received from the government of Israel that those arms exports will not be used to violate international humanitarian law in Gaza.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4515"
"http://data.parliament.uk/resources/1717016","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Israel must ensure its campaign is targeted at Hamas leaders and operatives and ensure journalists can carry out their work safely. On 5 December, the UK supported a joint statement of the Media Freedom Coalition expressing concern over the repercussions for the safety of journalists and access to information due to the ongoing conflict between Israel and Hamas.</p>","Lord Ahmad of Wimbledon","2024-05-24T13:57:07.553Z","http://data.parliament.uk/resources/1717016/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Israel: Press Freedom","2","House of Lords","To ask His Majesty's Government, following the government of Israel’s decision to shut down the operations of the Al Jazeera television network in that country, what discussions they have had with that government concerning press freedom.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4516"
"http://data.parliament.uk/resources/1717017","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Reports of this nature are shocking. We continue to call upon Israel and the Palestinian Authorities to comply with their legal obligations in the West Bank, affording proper respect to the rights of all persons living there, and to investigate any reports of this thoroughly and transparently.</p>","Lord Ahmad of Wimbledon","2024-05-23T16:21:51.647Z","http://data.parliament.uk/resources/1717017/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","West Bank: Homicide","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that at least three residents of the Nur Shams refugee camp in the West Bank were summarily executed or used as human shields by the Israeli military; and what action they have taken in response.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4517"
"http://data.parliament.uk/resources/1717018","Home Office","false","2024-05-23","<p>Illegal drugs devastate lives, ruin families and damage communities. The Government is committed to tackling these harms, including drug-related gang activity.</p><p>a) Reducing the threat posed by transnational Western Balkans organised crime groups (WBOCGs) is a government priority. We intensified the cooperation with our international partners to maximise the impact of our interventions WBOCGs wherever they are. Our engagements have already resulted in strategic partnerships with countries such as France, Germany, Italy, and Albania. In addition, the National Crime Agency (NCA) has well established relationships with law enforcement partners across Europe, as well as with Europol and Interpol, which include regular exchanges on organised crime with links to the Western Balkans. We are also seeking to improve criminal records sharing arrangements and law enforcement cooperation between the UK and the Western Balkan countries.</p><p>b) Our ten-year Drug Strategy, From Harm to Hope, sets out a whole system approach to combat illicit drugs. As part of this the Home Office has committed £300m of dedicated investment over three years (April 2022 – March 2025) to tackle every phase of the drug supply chain and make it considerably harder for criminal gangs to operate. With this funding we are supporting intelligence-led approaches to interdict and seize drugs as they cross the UK border and prevent criminal groups from bringing drugs to our streets. Across the whole of the UK, the NCA, Border Force, and local police are working in partnership, using intelligence and technology to secure our borders against drug trafficking. We are also funding upstream activity to tackle overseas drug supply, which is aimed at disrupting the criminal networks seeking to traffic illegal drugs to the UK. This includes building close enforcement partnerships with law enforcement agencies in mainland Europe.</p><p>The NCA has estimated that the UK consumes 117 tonnes of cocaine each year. We do not hold data on the amount of cocaine arriving in the UK as a result of Balkan OCGs. In the financial year ending 2023, police and Border Force seized 18.58 tonnes of powder cocaine, the second largest quantity of the substance since records began.</p>","Lord Sharpe of Epsom","2024-05-23T15:50:25.91Z","http://data.parliament.uk/resources/1717018/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-09","Drugs: Balkans","2","House of Lords","To ask His Majesty's Government what estimate they have made of the amount of cocaine that arrived in the UK in (1) 2023, and (2) 2024 to date, as a result of Balkan drug gangs and their criminal networks; and what steps they are taking, together with European partners, to (a) end the illegal activities associated with Balkan drug dealers, and (b) disrupt the supply of cocaine across Europe.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4518"
