"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171853","Department for International Development","false","2020-01-23","<p>DFID undertakes a review every year of CDC’s performance against agreed objectives. These Annual Reviews are available via DFID’s online Development Tracker <a href="http://www.devtracker.dfid.gov.uk" target="_blank">www.devtracker.dfid.gov.uk</a></p><p>In addition, in 2019, the Independent Commission on Aid Impact, carried out a major independent review of CDC’s investments in low income countries. Their report and DFID and CDC’s joint response are available on <a href="http://www.icai.independent.gov.uk/report/cdc" target="_blank">www.icai.independent.gov.uk/report/cdc</a></p><p>DFID similarly undertakes a review every year of the performance against objectives of each multilateral organisation that we provide funding to. These Annual Reviews are also available on <a href="http://www.devtracker.dfid.gov.uk" target="_blank">www.devtracker.dfid.gov.uk</a>.</p><p>We consider the capability and strategy of each organisation when deciding whether to provide funding that the organisation will then allocate and manage<em>. </em></p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-23T16:58:42.407Z","http://data.parliament.uk/resources/1171853/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-20","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effectiveness of (a) CDC and (b) other organisations' investment decisions.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5389"
"http://data.parliament.uk/resources/1171905","Department for International Development","false","2020-01-27","<p>Through DFID’s 2018 education policy and disability strategy, the UK committed to show leadership in disability inclusion.</p><p>We are making good progress. We support the ‘Inclusive Education Initiative’ with the World Bank and Government of Norway to get children with disabilities into school and learning. Our Disability Inclusive Development programme tests what works at scale in education for children with disabilities. UK Aid supports the development and publication of the annual Global Education Monitoring report. This year’s focus is inclusive education.</p><p>DFID is also scaling up support to children with disabilities through our country education programmes. In Rwanda, UK Aid will support inclusion training of one teacher in every school, and in Ethiopia, we supported establishment of inclusive education resource centres to support teachers with inclusive practice.</p><p>We are monitoring our progress through tracking of DFID’s Disability Strategy and Education Policy.</p>","Pendle","Andrew Stephenson",,"2020-01-27T13:43:19.76Z","http://data.parliament.uk/resources/1171905/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-20","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to (a) ensure children with disabilities progress under the 12 years’ quality education for all girls by 2030 policy and (b) monitor the progress of those children.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","5458"
"http://data.parliament.uk/resources/1171597","Department for International Development","false","2020-01-27","<p>The UK is a leading global health actor, supporting improved health outcomes across Africa. We work in partnership with African states, civil society and multilaterals to end preventable deaths of mothers, new-born babies and children by 2030.</p><p> </p><p>Averting preventable deaths and supporting Universal Health Coverage is the overarching goal of all UK health investments. Our priorities include: strengthening health systems; tackling specific health challenges (such as malnutrition, polio and neglected tropical diseases); leading efforts towards the manifesto commitment of ending the malaria epidemic; and supporting global health security.</p><p> </p><p>The UK is the world’s second largest bilateral donor on family planning - the Women’s Integrated Sexual Health programme alone works to prevent 24,000 maternal deaths, including in 24 African countries; the UK is also the second largest government funder of the Global Fund to Fight AIDS, Tuberculosis and Malaria. In 2018 the Global Fund, which disbursed 72% of its funding in sub-Saharan Africa, helped provide 18.9 million people with antiretroviral therapy for HIV; test and treat 5.3 million people for TB; and distribute 131 million mosquito nets to protect families from malaria. Our £1.44 billion support to Gavi (2016-2020) will vaccinate an additional 76 million children and save 1.4 million lives in 68 of the world’s poorest countries.</p>","Pendle","Andrew Stephenson",,"2020-01-27T13:30:26.107Z","http://data.parliament.uk/resources/1171597/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-17","Africa: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support the delivery of health improvements in Africa.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","4719"
"http://data.parliament.uk/resources/1171623","Department for International Development","false","2020-01-22","<p>Trade Connect, a new £20m programme to help firms in developing countries remove ‘last mile barriers to export’, is focused on creating jobs and raising incomes to promote sustainable economic growth. The programme has been assessed to be compliant with the terms of spending ODA under the International Development Act 2002. The Trade Connect programme will help firms export to more to international markets and will not be restricted to direct trade with the UK or UK Companies.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-22T13:53:41.713Z","http://data.parliament.uk/resources/1171623/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-17","Africa: Exports","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the compliance of the TradeConnect initiative with Official Development Assistance requirements.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","4777"
"http://data.parliament.uk/resources/1171624","Department for International Development","false","2020-01-22","<p>At the UK-Africa Investment Summit on 20 January 2020, the UK announced its commitment to helping African countries break down barriers for trade and investment. We are strengthening Britain’s trading partnerships with an offer that supports both British and African businesses to trade more and grow faster.</p><p>The new £20million Trade Connect programme will help businesses in developing countries overcome these barriers and sell more internationally. TradeConnect will therefore contribute to development by supporting growth creation in targeted firms and sectors.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-22T13:54:17.707Z","http://data.parliament.uk/resources/1171624/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-17","Africa: Exports","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect on development impact of the TradeConnect initiative.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","4778"
"http://data.parliament.uk/resources/1171627","Department for International Development","false","2020-01-22","<p>As with all such Government events, the full costing will be available in due course. 2020 UK ODA spend, including for this Summit, will be reported in Statistics on International Development, published by DFID in Autumn 2021.</p><p> </p><p>I am placing a summary of achievements at the Summit in the Library of the House.</p>","Pendle","Andrew Stephenson","4780","2020-01-22T16:37:03.667Z","http://data.parliament.uk/resources/1171627/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-17","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost to the public purse of the UK Africa Investment Summit 2020; and what proportion of that cost will be met from the Official Development Assistance budget.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","4779"
"http://data.parliament.uk/resources/1171628","Department for International Development","false","2020-01-22","<p>As with all such Government events, the full costing will be available in due course. 2020 UK ODA spend, including for this Summit, will be reported in Statistics on International Development, published by DFID in Autumn 2021.</p><p> </p><p>I am placing a summary of achievements at the Summit in the Library of the House.</p>","Pendle","Andrew Stephenson","4779","2020-01-22T16:37:03.727Z","http://data.parliament.uk/resources/1171628/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-17","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, if he will publish the itemised costs of the UK Africa Investment Summit 2020.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","4780"
"http://data.parliament.uk/resources/1171632","Department for International Development","false","2020-01-22","<p>The Summit brought together African leaders and delegations from 21 countries: Algeria, Angola, Côte d’Ivoire, DRC, Egypt, Ethiopia, Ghana, Guinea, Kenya, Malawi, Mauritania, Mauritius, Morocco, Mozambique, Nigeria, Rwanda, Senegal, Sierra Leone, South Africa, Tunisia and Uganda.</p><p> </p><p>Six multilateral organisations and international financial institutions also participated: the African Development Bank, the African Union, the European Bank for Reconstruction and Development, the International Monetary Fund, the United Nations and the World Bank.</p><p> </p><p>In addition, hundreds of UK and African business representatives and representatives from Civil Society Organisations attended the Summit.</p>","Pendle","Andrew Stephenson",,"2020-01-22T16:37:35.327Z","http://data.parliament.uk/resources/1171632/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-17","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, if he will publish the (a) invitees and (b) attendees of the January 2020 UK-Africa investment summit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","4781"
"http://data.parliament.uk/resources/1171636","Department for International Development","false","2020-01-22","<p>The Summit brought together, amongst others, hundreds of UK and African business representatives and representatives from Civil Society Organisations. Forty entrepreneurs from Africa, owning smaller businesses, participated. The Government has also organised more than ten events in the lead-up to, and as follow-up to, the Summit to gather views from a range of stakeholders, including African Civil Society Organisations.</p>","Pendle","Andrew Stephenson",,"2020-01-22T17:18:31.77Z","http://data.parliament.uk/resources/1171636/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-17","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, if he will publish the names of the members of African civil society that were invited to the UK-Africa Investment Summit 2020.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","4782"
"http://data.parliament.uk/resources/1171637","Department for International Development","false","2020-01-22","<p>CDC assisted in planning for, and attended, the Summit. Graham Wrigley, CDC’s Chairman, also moderated one of the business panels.</p>","Pendle","Andrew Stephenson",,"2020-01-22T16:35:48.997Z","http://data.parliament.uk/resources/1171637/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-17","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, whether representatives of CDC will be present at the UK-Africa Investment Summit.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","4721"
