"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131750","Department for Work and Pensions","false","2019-06-17","<p>As at 30 September 2018, 40% of those persons in receipt of State Pension who reached their State Pension date prior to 6<sup>th</sup> April 2016, who had previously deferred their claims, had received Lump Sum payments.</p><p> </p><p><em>Source: DWP Administrative data – Quarterly Statistical Enquiry September 2018</em></p><p> </p><p>The specific information on <strong>how many people who reached State Pension age before 6 April 2016 continue to defer claiming their State Pension,</strong> is not available.</p>","Hexham","Guy Opperman",,"2019-06-17T14:30:32.487Z","http://data.parliament.uk/resources/1131750/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who reached state pension age before 6 April 2016 continue to defer claiming their state pension; and what proportion of people who have claimed deferred pre-6 April 2016 state pensions have taken a lump sum rather than an increased state pension.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263665"
"http://data.parliament.uk/resources/1131332","Department for Education","false","2019-06-17","<p>I refer the hon. Member to the answer I gave on 6 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-03/259326/" target="_blank">259326</a>.</p><p>For additional information on apprenticeship starts by geography or learner characteristics, the further education data library can be accessed at the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-06-17T13:49:30.7Z","http://data.parliament.uk/resources/1131332/answer","Biography information for Anne Milton","60","Education","Education","2019-06-11","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many (a) women and (b) men in each local authority area in England started an apprenticeship in each sector subject area in 2017-18.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263027"
"http://data.parliament.uk/resources/1130676","Home Office","false","2019-06-12","<p>The criminal investigations into the fraud carried out by the Home Office uncovered evidence of the use of proxy test takers, the type of fraud also shown in the Panorama documentary. Whilst there have been suggestions of other methods of fraud, no material evidence has been uncovered during the course of the criminal investigation to support these scenarios.</p><p>Furthermore at the time the Home Office commissioned an independent expert from the respected firm Kroll Ontrack to consider this issue. They found no evidence in the information made available to them to suggest the substitution of recordings in this way.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-12T14:56:40.407Z","http://data.parliament.uk/resources/1130676/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-07","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether test centres have submitted the same voice recording clips for all students even when the Toeic English language test was taken in test conditions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","261462"
"http://data.parliament.uk/resources/1129601","Department of Health and Social Care","false","2019-06-10","<p>NHS England publishes monthly National Health Service trust level cancer performance data. The following tables show referrals and performance for Homerton University Hospital NHS Foundation Trust and nationally in March in each of the last five years against this standard.</p><p> </p><p>Number of referrals for two week wait breast symptomatic (where cancer not initially suspected) from general practitioner (GP) urgent referral to first consultant appointment 93% standard in March in each of the last 5 years at Homerton University Hospital NHS Foundation Trust and nationally.</p><table><tbody><tr><td><p>-</p></td><td><p>March 2015</p></td><td><p>March 2016</p></td><td><p>March 2017</p></td><td><p>March 2018</p></td><td><p>March 2019</p></td></tr><tr><td><p>Homerton University Hospital NHS Foundation Trust</p></td><td><p>91</p></td><td><p>115</p></td><td><p>128</p></td><td><p>125</p></td><td><p>154</p></td></tr><tr><td><p>National</p></td><td><p>20,100</p></td><td><p>19,600</p></td><td><p>21,000</p></td><td><p>16,800</p></td><td><p>17,300</p></td></tr></tbody></table><p> </p>","South Ribble","Seema Kennedy",,"2019-06-10T15:45:22.597Z","http://data.parliament.uk/resources/1129601/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-04","Homerton University Hospital NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the number of symptomatic breast appointments at Homerton University Hospital NHS Foundation Trust in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","259828"
"http://data.parliament.uk/resources/1129611","Department for Work and Pensions","false","2019-06-10","<p>The two week transition to Universal Credit housing payment can be paid to mixed age couples who move from Housing Benefit to Universal Credit. The payment will be issued once the UC claim is made and the Housing Benefit claim closed.</p><p> </p>","Colchester","Will Quince",,"2019-06-10T14:46:09.997Z","http://data.parliament.uk/resources/1129611/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason pensioner couples who no longer receive pension credit because one of them is below state pension age and are no longer entitled to housing benefit will not qualify for the two-week housing benefit run-on after applying for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","259829"
"http://data.parliament.uk/resources/1129612","Department for Work and Pensions","false","2019-06-10","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p>Couples who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we encourage them to do so</p>","Hexham","Guy Opperman",,"2019-06-10T15:27:37.41Z","http://data.parliament.uk/resources/1129612/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what transitional protection is available to pensioner couples who no longer receive pension credit because one of them is below state pension age, are no longer entitled to housing benefit as a result and have applied for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","259830"
"http://data.parliament.uk/resources/1129210","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and has not previously been published as official statistics. The Department will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","258938","2019-06-06T15:07:23.337Z","http://data.parliament.uk/resources/1129210/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have been found to have limited capability for work through a work capability assessment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258937"
"http://data.parliament.uk/resources/1129211","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and has not previously been published as official statistics. The Department will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","258937","2019-06-06T15:07:23.387Z","http://data.parliament.uk/resources/1129211/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are receiving universal credit on the basis of limited capability to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258938"
"http://data.parliament.uk/resources/1129214","Department for Work and Pensions","false","2019-06-06","<p>The Department publishes the primary medical condition for recipients of the following benefits: Employment &amp; Support Allowance (ESA), Incapacity Benefit/Severe Disablement Allowance (IB/SDA), Disability Living Allowance (DLA) and Personal Independence Payment (PIP).</p><p> </p><p>Secondary medical condition is collated for ESA and IB/SDA but there are no plans to publish this information. There are also no plans to collate and publish all medical conditions a benefit recipient has.</p><p> </p><p>Medical information is not currently held in a way which can be collated and quality assured to report aggregate information about a Universal Credit claimant’s health condition.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T16:03:59.127Z","http://data.parliament.uk/resources/1129214/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to collate and publish data which includes all of a claimants’ disabling conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258939"
"http://data.parliament.uk/resources/1129215","Department for Work and Pensions","false","2019-06-06","<p>DWP does not track individual Disability Confident employers’ workforces. However, last year we published the results of survey research, commissioned from Ipsos MORI, which explored the effect that signing up to the Disability Confident scheme has had on employers’ recruitment and retention attitudes and practices with regards to disabled people.</p><p> </p><p>The researchers interviewed employers of all sizes, ranging from very small organisations with low levels of staff turnover to large companies employing thousands. Across all employers interviewed, half said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. Among larger employers, nearly two thirds reported the same.</p><p> </p><p>The full report may be viewed here: <a href="https://www.gov.uk/government/publications/disability-confident-survey-of-participating-employers" target="_blank">https://www.gov.uk/government/publications/disability-confident-survey-of-participating-employers</a></p><p> </p><p>Last year we also published the ‘Voluntary reporting on disability, mental health and wellbeing: A framework to support employers to voluntarily report on disability, mental health and wellbeing in the workplace’. This framework was developed in partnership with large employers and expert partners (including leading charities) to support organisations to record and voluntarily report information on disability, mental health and wellbeing in the workplace.</p><p> </p><p>The government believes that transparency and reporting are effective levers in driving the culture change required to build a more inclusive society. The framework is a short guide to support employers to take a first step on the journey towards greater transparency.</p><p> </p><p>The framework can be viewed here: <a href="https://www.gov.uk/government/publications/voluntary-reporting-on-disability-mental-health-and-wellbeing/voluntary-reporting-on-disability-mental-health-and-wellbeing-a-framework-to-support-employers-to-voluntarily-report-on-disability-mental-health-an" target="_blank">https://www.gov.uk/government/publications/voluntary-reporting-on-disability-mental-health-and-wellbeing/voluntary-reporting-on-disability-mental-health-and-wellbeing-a-framework-to-support-employers-to-voluntarily-report-on-disability-mental-health-an</a></p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:01:33.34Z","http://data.parliament.uk/resources/1129215/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Disability Confident employers have employed a disabled person since achieving Disability Confident status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258940"
