"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732509","Department of Health","false","2017-07-04","<p>The United Kingdom Government, from an environmental perspective, is conducting research on the capacity for microplastics to cause harm in the marine environment and implications for the food chain. The most likely human exposure to microplastics from the marine environment is via the ingestion of seafood.</p><p> </p><p>The Food Standards Agency (FSA) has been monitoring the scientific evidence concerning the occurrence and effects of microplastics in seafood. On the basis of current information, the FSA considers it is unlikely that the presence of the low levels of microplastic particles that have been reported to occur in certain types of seafood would cause harm to consumers. The FSA will continue to monitor and assess emerging information concerning microplastics in food.</p>","Winchester","Steve Brine",,"2017-07-04T11:18:49.883Z","http://data.parliament.uk/resources/732509/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Microplastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 18 April 2017 to Question 70013, for what reasons that Answer does not refer to the reasons why his Department is not planning to conduct an assessment of the implications of microplastics entering the marine environment on human health.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1230"
"http://data.parliament.uk/resources/732550","Department of Health","false","2017-06-29","<p>The Dudley team consists of staff representing the disciplines of commissioning, procurement, contracting, finance and analytics. Between them, they have in excess of 100 years’ experience of the commissioning process and of managing a full range of primary, secondary, community, mental health, learning disability and voluntary sector contracts and procurements. They have also incorporated appropriate external expert advice in relation to: public health, law, governance, procurement and finance.</p><p> </p><p>In addition to this, NHS England has provided the Dudley team with an intensive support programme, which was set up to support the commissioning of new care models and to design the new standard National Health Service contract for this purpose.</p><p> </p><p>The capacity and capability of the team was tested during Checkpoint 1 of the NHS England/NHS Improvement Integrated Support and Assurance Process (ISAP) and green rated. The ISAP was established specifically to deal with complex and novel procurements of this nature. Their actions will be further tested at Checkpoints 2 and 3 of the ISAP in order to ensure that the process they have gone through is sound and that a sustainable contract is established.</p><p> </p><p>The clinical commissioning groups (CCG) undertook a full public consultation last summer to inform the development of the multi-speciality community contract. In addition, a series of meetings with all Dudley CCGs’ local MPs is in the process of being arranged to discuss the new contract.</p><p>I would be happy to meet the hon. Member for Dudley North to discuss these proposals.</p>","Winchester","Steve Brine","1238","2017-06-29T10:57:55.487Z","http://data.parliament.uk/resources/732550/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Dudley Clinical Commissioning Group: Contracts","1","House of Commons","To ask the Secretary of State for Health, what experience members of Dudley Clinical Commissioning Group management team have of tendering 15-year contracts.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","1223"
"http://data.parliament.uk/resources/732551","Department of Health","false","2017-06-29","<p>The Dudley team consists of staff representing the disciplines of commissioning, procurement, contracting, finance and analytics. Between them, they have in excess of 100 years’ experience of the commissioning process and of managing a full range of primary, secondary, community, mental health, learning disability and voluntary sector contracts and procurements. They have also incorporated appropriate external expert advice in relation to: public health, law, governance, procurement and finance.</p><p> </p><p>In addition to this, NHS England has provided the Dudley team with an intensive support programme, which was set up to support the commissioning of new care models and to design the new standard National Health Service contract for this purpose.</p><p> </p><p>The capacity and capability of the team was tested during Checkpoint 1 of the NHS England/NHS Improvement Integrated Support and Assurance Process (ISAP) and green rated. The ISAP was established specifically to deal with complex and novel procurements of this nature. Their actions will be further tested at Checkpoints 2 and 3 of the ISAP in order to ensure that the process they have gone through is sound and that a sustainable contract is established.</p><p> </p><p>The clinical commissioning groups (CCG) undertook a full public consultation last summer to inform the development of the multi-speciality community contract. In addition, a series of meetings with all Dudley CCGs’ local MPs is in the process of being arranged to discuss the new contract.</p><p>I would be happy to meet the hon. Member for Dudley North to discuss these proposals.</p>","Winchester","Steve Brine","1223","2017-06-29T10:57:55.567Z","http://data.parliament.uk/resources/732551/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Dudley Clinical Commissioning Group: Contracts","1","House of Commons","To ask the Secretary of State for Health, if he will meet the hon. Member for Dudley North and representatives of that parliamentary constituency to discuss the new contract proposed by Dudley Clinical Commissioning Group for a multi-speciality community provider.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","1238"
"http://data.parliament.uk/resources/732562","Department of Health","false","2017-06-29","<p>The Government wants patients to access cost-effective innovative medicines and technologies, which may include emerging treatments for muscle-wasting conditions, at a price that the National Health Service can afford. That is why we commissioned the Accelerated Access Review, which reported in October last year. We are considering the review’s recommendations and will respond in due course.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the European Union and Member States how best to continue cooperation on medicine research and development and regulation in the best interests of both the United Kingdom and the EU. It would not be appropriate to pre-judge the outcome of the negotiations, but we are clear that whatever happens NHS patients should have access to cost-effective life-changing treatments as soon as possible.</p>","Winchester","Steve Brine",,"2017-06-29T11:03:21.133Z","http://data.parliament.uk/resources/732562/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, what proposals he has made to ensure that patients do not experience delays in accessing emerging treatments for muscle-wasting conditions after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1192"
"http://data.parliament.uk/resources/732564","Department of Health","false","2017-07-04","<p>The Department commissioned a three year independent evaluation of the Payment by Results (PbR) for Recovery Pilot Programme in 2014. The evaluation was undertaken by the University of Manchester and publication of a final report is expected later this year. This evaluation is aimed at ensuring the quality, effectiveness and efficiency of drug and alcohol recovery PbR models.</p>","Winchester","Steve Brine",,"2017-07-04T10:58:23.457Z","http://data.parliament.uk/resources/732564/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Lifeline Project","1","House of Commons","To ask the Secretary of State for Health, if the Government will make an assessment of the lessons to be learned for the payment-by-results contract model for support services from the closing down of drugs and alcohol charity Lifeline.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1201"
"http://data.parliament.uk/resources/732593","Department of Health","false","2017-07-04","<p>NHS England advises that Shropshire, and Telford and the Wrekin Clinical Commissioning Groups have appointed Professor Simon Brake as independent chair for the Future Fit Joint Committee. The Joint Committee will meet in the near future to progress Future Fit discussions.</p><p> </p><p>The reconfiguration of services is a matter for the local National Health Service and it would not be appropriate for Ministers or the Department to intervene at this stage.</p>","Winchester","Steve Brine","1099","2017-07-04T11:47:48.687Z","http://data.parliament.uk/resources/732593/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Health services: Shropshire","1","House of Commons","To ask the Secretary of State for Health, if he will appoint an independent chair to decide the outcome of the Shropshire Future Fit process.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1100"
"http://data.parliament.uk/resources/732605","Department of Health","false","2017-07-04","<p>NHS England advises that Shropshire, and Telford and the Wrekin Clinical Commissioning Groups have appointed Professor Simon Brake as independent chair for the Future Fit Joint Committee. The Joint Committee will meet in the near future to progress Future Fit discussions.</p><p> </p><p>The reconfiguration of services is a matter for the local National Health Service and it would not be appropriate for Ministers or the Department to intervene at this stage.</p>","Winchester","Steve Brine","1100","2017-07-04T11:47:48.64Z","http://data.parliament.uk/resources/732605/answer","Biography information for Steve Brine","17","Health","Health","2017-06-26","Health Services: Shropshire","1","House of Commons","To ask the Secretary of State for Health, what the timetable is for the appointment of an independent chair of the clinical commissioning groups overseeing the review into the Shropshire Future Fit process.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1099"
"http://data.parliament.uk/resources/732326","Department of Health","false","2017-06-29","<p>Information on the remuneration of clinical commissioning group (CCG) Chairs is published by individual CCGs and is not collected centrally.</p>","Winchester","Steve Brine",,"2017-06-29T11:04:53.803Z","http://data.parliament.uk/resources/732326/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Clinical Commissioning Groups: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will provide a list of clinical commissioning group chairs and their respective remuneration packages.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","881"
"http://data.parliament.uk/resources/732328","Department of Health","false","2017-06-29","<p>NHS England does not currently routinely fund Selective Dorsal Rhizotomy (SDR) due to the limited available evidence of its clinical and cost effectiveness compared to other available treatments and therapies.</p><p> </p><p>The National Institute for Health and Care Excellence Clinical Guideline 145 recommends that SDR can be considered to improve walking ability in children and young people with spasticity at Gross Motor Function Classification System (GMFCS) level II or III.</p><p> </p><p>The incidence of cerebral palsy (based on international estimates) is between 150 and 250 per 100,000 live births per year, with about 15% having spastic diplegia and a GMFCS level of II or III. This would equate to between 155 to 258 cases of cerebral palsy with spastic diplegia and a GMFCS level of II or III who might be considered for SDR in England per year.</p>","Winchester","Steve Brine",,"2017-06-29T14:42:25.617Z","http://data.parliament.uk/resources/732328/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Cerebral Palsy: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of patients who would potentially benefit from selective dorsal rhizotomy each year.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","932"
"http://data.parliament.uk/resources/732334","Department of Health","false","2017-06-29","<p>Sustainability and Transformation Partnerships (STPs) are not statutory organisations, but a new way for the National Health Service and local government to work together.</p><p> </p><p>Originally, every STP’s plan was based on their assessment of the health and prevention needs of their area’s population, as well as the financial envelope they operate in. This was set out in the Planning Guidance published by NHS England in December 2015.</p><p> </p><p>In any significant reconfiguration decision taken, STPs are required to ensure they meet the four reconfiguration tests, including the need for clear, clinical evidence to underpin any decision taken to help ensure the needs of the local population are met.</p>","Winchester","Steve Brine",,"2017-06-29T11:00:43.78Z","http://data.parliament.uk/resources/732334/answer","Biography information for Steve Brine","17","Health","Health","2017-06-23","Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to require all sustainability and transformation plans to include a needs analysis.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","929"
