"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720512","Department of Health","false","2017-04-24","<p>Following the announcement of the General Election on 8 June, decisions on the future reform and funding of adult social care will be taken by the new Government.</p>","Warrington South","David Mowat","70934 ; 70935","2017-04-24T15:56:09.47Z","http://data.parliament.uk/resources/720512/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, whether the forthcoming Green Paper on adult social care funding will look at the needs of everyone who receives adult social care.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70933"
"http://data.parliament.uk/resources/712975","Department of Health","false","2017-03-27","<p>This information is not held centrally. Local areas are responsible for engaging with the staff, patients and the public, as well as organisations which may include schools and colleges, to further develop their plans.</p>","Warrington South","David Mowat",,"2017-03-27T14:49:56.697Z","http://data.parliament.uk/resources/712975/answer","Biography information for David Mowat","17","Health","Health","2017-03-21","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, which sustainability and transformation plans contain no mechanism for engaging schools and colleges as active stakeholders.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","68688"
"http://data.parliament.uk/resources/711730","HM Treasury","false","2017-03-24","The Government has already confirmed that, in England, we will invest the £1 billion revenue we originally forecast from the Soft Drinks Industry Levy during this parliament in giving school-aged children a better and healthier future, including through doubling the primary school PE and sport premium and expanding school breakfast clubs. The Secretary of State for Education recently set out further details on this, including £415m for a new healthy pupils capital programme. The Department for Education will set out more detail in due course.<p> </p>","Battersea","Jane Ellison","68237","2017-03-24T08:36:24.35Z","http://data.parliament.uk/resources/711730/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-16","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has assessed the potential merits of using money raised through the Soft Drinks Industry Levy to extend the free school meals scheme to (a) nursery schools and (b) private nurseries; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","68234"
"http://data.parliament.uk/resources/711731","HM Treasury","false","2017-03-24","The Government has already confirmed that, in England, we will invest the £1 billion revenue we originally forecast from the Soft Drinks Industry Levy during this parliament in giving school-aged children a better and healthier future, including through doubling the primary school PE and sport premium and expanding school breakfast clubs. The Secretary of State for Education recently set out further details on this, including £415m for a new healthy pupils capital programme. The Department for Education will set out more detail in due course.<p> </p>","Battersea","Jane Ellison","68234","2017-03-24T08:36:24.413Z","http://data.parliament.uk/resources/711731/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-16","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of using money raised from the Soft Drinks Industry Levy to support (a) nursery schools and (b) private nurseries in accessing the Children's Food Trust accreditation scheme; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","68237"
"http://data.parliament.uk/resources/711483","Department of Health","false","2017-03-22","<p>Local areas are responsible for engaging with the staff, patients and the public, as well as organisations which may include schools and colleges. This information is not held centrally.</p>","Warrington South","David Mowat",,"2017-03-22T11:07:41.573Z","http://data.parliament.uk/resources/711483/answer","Biography information for David Mowat","17","Health","Health","2017-03-15","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, how many of the groups responsible for each of the 44 sustainability and transformation plans are consulting with schools and colleges in the development of those plans.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","68019"
"http://data.parliament.uk/resources/711008","Department for Education","false","2017-03-21","<p>The statutory responsibility for transport to education and training for children of compulsory school age and for 16 to 19 year olds rests with local authorities, enabling them to make decisions which best match local needs and circumstances.</p><p>Local authorities are required to consult a range of stakeholders including schools and colleges about their post-16 transport policies. When developing transport policies for children of compulsory school age statutory guidance strongly encourages local authorities to consult.</p><p>Local authorities publish transport policies for school age children and post-16 young people on their websites. The department does not assess these to determine the extent to which local authorities meet these expectations for consultation. Links to post-16 transport policies can be found at www.gov.uk/subsidised-college-transport-16-19.</p>","Gosport","Caroline Dinenage",,"2017-03-21T14:00:13.85Z","http://data.parliament.uk/resources/711008/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-14","Schools: Transport","1","House of Commons","To ask the Secretary of State for Education, if she will publish a list of school transport plans with no mechanism for engaging schools and colleges as active stakeholders.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67935"
"http://data.parliament.uk/resources/709717","Ministry of Justice","false","2017-03-16","<p>The information requested is not held centrally.</p>","Bracknell","Dr Phillip Lee",,"2017-03-16T17:53:30.42Z","http://data.parliament.uk/resources/709717/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-03-09","Post-mortems","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time for carrying out post-mortems for (a) children and (b) adults was in the most recent period for which figures are available.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67295"
"http://data.parliament.uk/resources/709718","Department of Health","false","2017-03-17","<p>Responsibility for staffing levels rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service, taking into account skill mix and efficiency.</p><p> </p><p>Working with local providers, it is Health Education England’s responsibility to determine the appropriate numbers of students the NHS needs in training on an annual basis. Its latest Workforce Plan for England covering the period 2016/17 is available in this link:</p><p><a href="https://www.hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf" target="_blank">https://www.hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf</a></p><p> </p><p>The most recent NHS workforce statistics from NHS Digital for staff working in trusts and clinical commissioning groups shows that the full time equivalent number of doctors within the pathology specialty group is 4,125 representing an increase of more than 11% increase since May 2010.</p>","Ludlow","Mr Philip Dunne","67294","2017-03-17T09:52:55.627Z","http://data.parliament.uk/resources/709718/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-09","Post-mortems","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to increase the number of pathologists available to conduct post-mortem examinations for coroners.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67296"
"http://data.parliament.uk/resources/709720","Department of Health","false","2017-03-17","<p>Responsibility for staffing levels rests with individual National Health Service trusts and their boards who are best placed to decide how many staff they need to provide a given service, taking into account skill mix and efficiency.</p><p> </p><p>Working with local providers, it is Health Education England’s responsibility to determine the appropriate numbers of students the NHS needs in training on an annual basis. Its latest Workforce Plan for England covering the period 2016/17 is available in this link:</p><p><a href="https://www.hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf" target="_blank">https://www.hee.nhs.uk/sites/default/files/documents/Workforce%20Plan%20for%20England%202016-17.pdf</a></p><p> </p><p>The most recent NHS workforce statistics from NHS Digital for staff working in trusts and clinical commissioning groups shows that the full time equivalent number of doctors within the pathology specialty group is 4,125 representing an increase of more than 11% increase since May 2010.</p>","Ludlow","Mr Philip Dunne","67296","2017-03-17T09:52:55.55Z","http://data.parliament.uk/resources/709720/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-09","Pathology: Staff","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the number of pathologists.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67294"
"http://data.parliament.uk/resources/709731","Home Office","false","2017-03-15","<p>The key strategic recommendations of the Hutton review of forensic pathology have been discussed both with Home Office ministers and at a bi-lateral meeting between Home Office and Ministry of Justice ministers.</p><p>Whilst it was recognised the longer-term resilience of both services would be best addressed through a ‘combined autopsy service’, it was decided that more urgent issues in coronial pathology should be addressed first. Therefore the Home Office will retain responsibility for the running of forensic pathology, whilst the Ministry of Justice will work with other relevant government departments to take forward the coronial pathology issues raised by Professor Hutton in his report.</p><p>In addition there have been a number of important changes recommendations that have been implemented, including guidance for first attenders in respect of dealing with sudden and unexpected deaths, the establishment of a national list of paediatric and organ specific pathologists willing to engage in police cases and the commencement of a number of reviews in response to detailed recommendations on training, the Code of Practice/Performance Standards implemented by the Home Office.</p>","Great Yarmouth","Brandon Lewis",,"2017-03-15T16:17:24.467Z","http://data.parliament.uk/resources/709731/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-09","Forensic Pathology in England and Wales Review","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the Government's response to the Hutton review of forensic pathology in England and Wales.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","67380"
