"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701486","Department for Levelling Up, Housing and Communities","false","2024-04-24","<p>The Electoral Commission, as the independent electoral regulator, holds responsibility for issuance of guidance on electoral registration, voting and second homes.</p><p>This can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.electoralcommission.org.uk%2Fvoting-and-elections%2Fwho-can-vote%2Fother-registration-options%2Fvoting-and-second-homes&amp;data=05%7C02%7CParliamentary%40levellingup.gov.uk%7Ce8928f0a02cc4201d2f908dc639c5bce%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638494770430235204%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WzV9kDrP%2FahRYRdSsy3617NACUB2kpqzoAelVt4h8TM%3D&amp;reserved=0" target="_blank">https://www.electoralcommission.org.uk/voting-and-elections/who-can-vote/other-registration-options/voting-and-second-homes</a>.</p><p>A person is entitled to be registered as a parliamentary elector for a constituency - or in the case of local elections, as a local government elector for an electoral area - if on the date they submit their application they meet the criteria for registration.</p><p>Those criteria include a requirement (except, regarding Parliamentary elections, in respect of a British citizen living overseas) that the applicant is resident in the constituency or electoral area. It is for the Electoral Registration Officer to determine whether the applicant meets this residency requirement by reference to the factors set out in section 5 of the Representation of the People Act 1983 (and in some cases sections 6 to 7C of that Act also). Ownership of a property is not sufficient on its own, the ERO must determine that an individual is resident. Case law suggests this will involve a degree of permanence.</p><p>This means that some citizens are entitled to register to vote in respect of more than one address in certain circumstances.</p><p>However, it may be noted that it is a criminal offence for a registered elector to vote more than once in the same constituency at a parliamentary election or in the same electoral division or ward at a local government election. It is also a criminal offence for a registered elector to vote in more than one constituency at a parliamentary general election, or in more than once electoral division or ward at an ordinary election of councillors for county, London Borough or district.</p>","North Dorset","Simon Hoare",,"2024-04-24T15:06:00.37Z","http://data.parliament.uk/resources/1701486/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department or the predecessor Department has issued on registration on the electoral roll when an elector (a) owns and (b) resides in more than one property.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","22177"
"http://data.parliament.uk/resources/1698888","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>Individual Electoral Registration (IER), introduced in 2014, brought registering to vote into the 21<sup>st</sup> century by making it possible to register to vote online in as little as three minutes. It also ensured that every individual had control and ownership over the process.</p><p>The UK Government has no plans to reassess its policy with regards to automatic voter registration, as to do so would risk undermining the principle of individuals taking ownership of registering to vote.</p>","North Dorset","Simon Hoare",,"2024-04-15T15:41:57.793Z","http://data.parliament.uk/resources/1698888/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of introducing an automatic voter registration system for elections.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20675"
"http://data.parliament.uk/resources/1675078","Department for Levelling Up, Housing and Communities","false","2023-12-11","<p>In 2014, the then Coalition introduced Individual Electoral Registration. The Government has no plans to reassess its policy with regard to automatic voter registration for resident UK citizens or for registering UK citizens living abroad. The electoral system in the United Kingdom is trust based and voting is not mandatory. The Government opposes automatic voter registration because such a system would risk increasing errors and inaccuracies in the registers.</p><p>The Government understands that the Welsh Government is planning to trial automatic registration for devolved elections and will be paying close attention to any unintended or negative effects on registration for reserved elections.</p><p>The UK Government is working with the Electoral Commission to amplify its messaging to increase awareness of the forthcoming removal of the 15-year limit on British citizens’ living abroad and their eligibility to register and vote in UK Parliamentary elections.</p>","North Dorset","Simon Hoare","5042 ; 5044 ; 5045","2023-12-11T17:22:10.133Z","http://data.parliament.uk/resources/1675078/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-04","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he last made an assessment of the potential merits of Automatic Voter Registration as a means of improving the accuracy of the electoral register.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","5043"
"http://data.parliament.uk/resources/1625965","Department for Levelling Up, Housing and Communities","false","2023-05-11","<p>As required by <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2022%2F1382%2Fregulation%2F34%2Fmade&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C659b69d3bfa04fe05d1b08db5224b2b3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638194089786383103%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=0t1ir4SmKPeokyZxRoTgv2Wqx5xd6aSBSSHTpEDVwjQ%3D&amp;reserved=0" target="_blank">paragraph 34 of part 7 of the Voter Identification Regulations 2022</a>, polling station staff were required to collect data regarding the use of identification. This information will be returned to Government and the Electoral Commission in due course, as set out in the UQ response on the floor of the House on 27 April 2023 (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2023-04-27%2Fdebates%2F1E1A6933-7678-4AAA-8D01-4F8274FE549B%2FVoterID&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C659b69d3bfa04fe05d1b08db5224b2b3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638194089786383103%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=SAA6z1jgfl9crq%2FKKsBAjvk5N%2BvrxhI%2FU2l77WN3P7g%3D&amp;reserved=0" target="_blank">Official Report, HC, Volume 731, Column 919</a>).</p><p>The Government will be publishing reports as required by <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fukpga%2F1983%2F2%2Fsection%2F59A&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C659b69d3bfa04fe05d1b08db5224b2b3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638194089786383103%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Ugvz2TR8SBd%2BsLyAYMjgHaEhEicg2lQpM1Pxrnbc%2BGs%3D&amp;reserved=0" target="_blank">section 59A of the Representation of the People Act 1983</a>.</p><p>The Electoral Commission will also report on the elections in the usual way.</p>","Bishop Auckland","Dehenna Davison","183995 ; 183996 ; 183997 ; 183998 ; 184000","2023-05-11T14:14:51.63Z","http://data.parliament.uk/resources/1625965/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-05","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many people failed to answer the prescribed questions when applying to vote as an elector.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","183999"
"http://data.parliament.uk/resources/1507209","Department for Levelling Up, Housing and Communities","false","2022-10-11","<p>Eligibility to register to vote in most elections in the UK rests on several criteria, including nationality. As British nationality encapsulates all four nations in the UK there is no specific need to record further information for the purposes of electoral registration. As such, no discussions on this subject have taken place.</p>","Sutton and Cheam","Paul Scully",,"2022-10-11T14:33:06.403Z","http://data.parliament.uk/resources/1507209/answer","Biography information for Paul Scully","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-21","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with Cabinet colleagues on potential merits of enabling English, Welsh, Scottish and Irish citizens to record their nationality as such when registering to vote.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","53363"
"http://data.parliament.uk/resources/1454249","Department for Levelling Up, Housing and Communities","false","2022-04-07","<p>The Government has made no estimate of the impact of automatic voter registration on the numbers registered to vote, nor any assessment of the effect of automatic voter registration on specific groups.</p>",,"Lord Greenhalgh",,"2022-04-07T16:06:09.767Z","http://data.parliament.uk/resources/1454249/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-24","Electoral Register","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of people who would be registered to vote if automatic voter registration was introduced compared to the current electoral roll; and what assessment they have made of the effect automatic voter registration would have on (1) people under 30 years old; (2) people over 65 years old; (3) people from a Black, Asian or Minority ethnic heritage; and (4) people from a socio-economic groups (a) C2, (b) D and (c) E.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7345"
"http://data.parliament.uk/resources/1415937","Department for Levelling Up, Housing and Communities","false","2022-02-01","<p>There is a five working day objection period in which objections to new applications to the electoral register can be made and considered, in order to prevent electoral fraud. The Government is clear that tackling electoral fraud is a high priority, as it secures the protection of our democracy.</p><p>The current process is a tried and tested method which Electoral Registration Officers (EROs) are familiar with, and there are no current plans to change it. This schedule gives the EROs the opportunity to make the relevant changes in good time, whilst actively ensuring the prevention of fraud and sustaining the completeness and accuracy of the register.</p>","Walsall North","Eddie Hughes",,"2022-02-01T17:29:11.763Z","http://data.parliament.uk/resources/1415937/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential merits of reducing the delay between the submission of electoral registration applications or updates and the updating of those details on the electoral register.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","110608"
"http://data.parliament.uk/resources/1336620","Cabinet Office","false","2021-06-23","<p>The Cabinet Office has worked, and continues to work, closely with a wide range of charities and civil society organisations to make sure the proposals in the Elections Bill are implemented in a way that is inclusive for all eligible voters.</p><p><strong><br></strong>Details of meetings with external organisations are included in regular transparency reports and can be found at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p><p> </p>","Norwich North","Chloe Smith",,"2021-06-23T14:57:05.19Z","http://data.parliament.uk/resources/1336620/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-06-15","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to Answer of 2 June 2021 to Question 6510 on Electoral Register, if he will list the meetings he has had, and on what dates, with representatives of (a) civil rights organisations, (b) Black, Asian and ethnic minority groups, (c) disability rights groups and (d) interest groups representing elderly people to discuss electoral participation, voter turnout and the proposals set out in the Electoral Integrity Bill since February 2020.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","16244"
"http://data.parliament.uk/resources/1329131","Cabinet Office","false","2021-06-07","<p>National Insurance Number letters issued by HMRC state that you need your National Insurance Number to register to vote. Cabinet Office officials continue to engage with colleagues in HMRC regarding what further information could be included in the letters to help inform individuals about the registration process, and whether there is scope to include reference to the Register to Vote website in the National Insurance number letters. The Government is committed to making registration as easy as possible and we encourage everyone who is eligible to register to vote.</p><p> </p>",,"Lord True",,"2021-06-07T15:15:16.147Z","http://data.parliament.uk/resources/1329131/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-05-27","Electoral Register","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 14 December 2020 (HL10908), what progress has been made on discussions between the Cabinet Office and HMRC about how to better inform people about how to register to vote; and in particular on providing (1) an electronic link, or (2) specific written reference, to the electoral registration website in the National Insurance number letters that they issue.","false","Biography information for Lord Rennard",,"Lord Rennard","HL681"
"http://data.parliament.uk/resources/1327557","Cabinet Office","false","2021-06-02","<p>The Cabinet Office has worked and continues to work closely with a wide range of charities and civil society organisations to make sure that the proposals in the Elections Bill are implemented in a way that is inclusive for all eligible voters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-06-02T15:00:06.637Z","http://data.parliament.uk/resources/1327557/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-05-24","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings he has had with representatives of (a) civil rights organisations, (b) Black, Asian and ethnic minority groups, (c) disability rights groups and (d) interest groups representing elderly people to discuss electoral participation, voter turnout and the proposals set out in the Electoral Integrity Bill since February 2020.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","6510"
