"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146589","Department for Digital, Culture, Media and Sport","false","2019-10-02"," I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund.<p /><p />Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest. ","Loughborough","Nicky Morgan","291288","2019-10-02T11:08:29.777Z","http://data.parliament.uk/resources/1146589/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Hacker House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on Hacker House's presence in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291287"
"http://data.parliament.uk/resources/1146592","Department for Digital, Culture, Media and Sport","false","2019-10-02"," I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund.<p /><p />Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest. ","Loughborough","Nicky Morgan","291287","2019-10-02T11:08:29.84Z","http://data.parliament.uk/resources/1146592/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-26","Cabinet Office: Hacker House","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the dates and minutes of meetings held between her Department and representatives of Hacker House.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291288"
"http://data.parliament.uk/resources/1146126","Treasury","false","2019-09-30","<p>The benefits, revenue effects and administration of remote gambling taxation are subject to constant evaluation. We currently have no plans to publish any review or evaluation document.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-30T16:00:39.46Z","http://data.parliament.uk/resources/1146126/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-25","Gambling: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the timeframe is for five-year review of remote gaming duty set out in the 2014 HMRC draft note on Remote Gambling Taxation Reform.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290941"
"http://data.parliament.uk/resources/1146220","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290994 ; 290997 ; 290998","2019-09-30T18:22:37.787Z","http://data.parliament.uk/resources/1146220/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the documents held by her Department in relation to the (a) process and (b) decision to grant Hacker House £100,000 from the public purse on the 28 January 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290993"
"http://data.parliament.uk/resources/1146221","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290997 ; 290998","2019-09-30T18:22:37.847Z","http://data.parliament.uk/resources/1146221/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many initiatives her Department evaluated for funding through the Cyber Skills Immediate Impact Fund expanded fund initiatives.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290994"
"http://data.parliament.uk/resources/1146224","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290994 ; 290998","2019-09-30T18:22:37.897Z","http://data.parliament.uk/resources/1146224/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the declarations of interest made in relation to Hacker House's application for public funding.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290997"
"http://data.parliament.uk/resources/1146225","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government received and evaluated 19 applications for grant funding through the second round of the Cyber Security Immediate Impact Fund, which ran from October-November 2018. Five initiatives were successfully awarded funding.</p><p>Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision to grant funding from the Cyber Skills Immediate Impact Fund to Hacker House as soon as possible, and by 31 October 2019 at the latest. The government is conducting a review of the claims made by the Sunday Times and the findings will be published at the same time.</p>","Loughborough","Nicky Morgan","290993 ; 290994 ; 290997","2019-09-30T18:22:37.943Z","http://data.parliament.uk/resources/1146225/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the conclusion of the review of the decision to grant Hacker House grant funding; and if she will publish in full the results of that review.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","290998"
"http://data.parliament.uk/resources/1144683","Department of Health and Social Care","false","2019-09-09","<p>The publication date for the second progress report for the sugar reduction programme is yet to be agreed.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:02:06.653Z","http://data.parliament.uk/resources/1144683/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Sugar: Consumption","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish an update on progress made on the Sugar Reduction Programme.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286674"
"http://data.parliament.uk/resources/1144685","Department of Health and Social Care","false","2019-09-09","<p>The Department receives regular reports from the pharmaceutical industry about issues which may potentially interrupt the supply of medicines that may affect United Kingdom patients and uses a host of tools to help mitigate and manage any issues. From January this year, it became a mandatory requirement that pharmaceutical companies must report this information to us in a timely manner.</p><p>The Department shares regular updates about impending and current medicine supply issues directly with the National Health Service and the devolved administrations and communicates with other networks including patient groups where appropriate. These communications include information about mitigation actions and management plans to ensure affected patients can be managed appropriately. The Department does not share this information publicly.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:01:14.623Z","http://data.parliament.uk/resources/1144685/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of medicines that are (a) not currently available and (b) in short supply in (i) the West Midlands and (ii) England and Wales.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286675"
"http://data.parliament.uk/resources/1144687","Department of Health and Social Care","false","2019-09-09","<p>Information about the number of European Union citizens working for the National Health Service, in the West Midlands or elsewhere, who have been granted settled status is not held centrally.</p>","Kingswood","Chris Skidmore",,"2019-09-09T17:08:06.487Z","http://data.parliament.uk/resources/1144687/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of EU citizens working for the NHS in the West Midlands that have been granted settled status; and what proportion of those EU citizens this represents.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286676"
