"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431569","Department for Business, Innovation and Skills","false","2015-11-30","<p>We scrutinise closely any deal that may have implications for national security.</p>","Broxtowe","Anna Soubry","2015-11-30T11:14:40.433Z","http://data.parliament.uk/resources/431569/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Iron and Steel: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential threat to national security of the involvement of Chinese government companies in the UK steel industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17229"
"http://data.parliament.uk/resources/431571","Department for Business, Innovation and Skills","false","2015-12-01","<p>The best way the Government can support manufacturing jobs is to continue to secure a strong, growing economy. The Government continues to invest in our world leading aerospace, automotive, defence, energy and transport sectors that will secure high quality manufacturing jobs.</p><p>Around a third of the 2,000 new inward Foreign Direct Investment projects in 2014/15 were in the areas of advanced manufacturing and life sciences and I was pleased to see that UK manufacturing PMI hit its highest level in over a year in October.</p>","Broxtowe","Anna Soubry","2015-12-01T17:44:58.91Z","http://data.parliament.uk/resources/431571/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Manufacturing Industries: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to prevent the loss of UK manufacturing sector jobs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17264"
"http://data.parliament.uk/resources/431572","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government is committed to enhancing its support for postgraduate study and wants more people to have the opportunity to build on their academic success through access to a higher level qualification. The Government has now announced that a Master’s loan will be available to individuals up to age 60 from 2016/17. It also set out details of the next steps to provide more support for Doctoral study.</p><p>Further information is available via the following link:</p><p><a href="https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support" target="_blank">https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support</a></p>","Orpington","Joseph Johnson","2015-12-01T15:08:48.203Z","http://data.parliament.uk/resources/431572/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the timescale is for the availability of postgraduate masters degree loans as announced in the Autumn Statement 2014; and whether he plans to extend the loans policy to postgraduate research masters and doctoral research.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17290"
"http://data.parliament.uk/resources/431576","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government does not maintain a database of UK businesses operating in or contracting with the Democratic People's Republic of Korea.</p><p>Data on the value of trade between UK businesses and the Democratic People's Republic of Korea is published by HM Revenue &amp; Customs (HMRC). Information on the number of UK businesses exporting goods to, and importing goods from, the Democratic People's Republic of Korea are collected by HMRC. Specific information relating to individual businesses cannot be published due to legislation protecting business confidentiality and in line with statistical disclosure control.</p>","Broxtowe","Anna Soubry","2015-12-01T16:30:28.377Z","http://data.parliament.uk/resources/431576/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Business: North Korea","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government plans to hold or collect any information on the number of UK businesses operating in or contracting with the Democratic People's Republic of North Korea.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","17314"
"http://data.parliament.uk/resources/431608","Department for Business, Innovation and Skills","false","2015-11-30","<p>The Prompt Payment Code is a voluntary code which organisations from the public, private and third sector can sign up to. The Government monitors a variety of sources to monitor the level of late payment debt. We are not able to assess the direct effect of the Prompt Payment Code on any individual sector.</p><p>New transparency measures will allow us to monitor the payment performance of signatories. Through powers in the Small Business, Enterprise and Employment Act 2015 the Government will introduce a new reporting requirement on the UK’s largest companies – including many Code signatories - to report on their payment practices and performance. We plan to introduce this next year, and the Code will make full use of this new information. From next year small and medium-sized Code signatories will also report on their payment performance directly to the Code. Small and medium-sized companies will report, on an annual basis, on a comply or explain basis.</p>","Broxtowe","Anna Soubry","2015-11-30T11:15:43.177Z","http://data.parliament.uk/resources/431608/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Prompt Payment Code on (a) UK businesses in the FinTech sector and (b) other businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","17357"
"http://data.parliament.uk/resources/431802","Department for Business, Innovation and Skills","false","2015-11-26","<p>Information on Apprenticeship participation by learners with Learning Difficulties and/or Disabilities, broken down by age, is published in supplementary tables (first link) to a Statistical First Release (second link).</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-equality-and-diversity" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-equality-and-diversity</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","2015-11-26T14:15:57.367Z","http://data.parliament.uk/resources/431802/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of (a) disabled people aged (i) under 25 and (ii) under 30 who participated in apprenticeships and (b) apprenticeships undertaken by disabled people in each of those age groups in each of the last 10 years.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","17196"
"http://data.parliament.uk/resources/431806","Department for Business, Innovation and Skills","false","2015-12-02","<p>Apprenticeship training for 16-18 year olds is fully funded by Government to provide an incentive to employers. Government also fully funds apprentices aged 19 to 24 who have an Education, Health and Care Plan (EHC Plan). Apprentices aged 19 to 24 without an EHC Plan, who have a learning difficulty and/or disability can be supported through Learning Support.</p><p>Learning Support is provided to help providers to work flexibly and provide support activity to meet the learning needs of their apprentices who have an identified learning difficulty and/or disability. Learning Support also provides funding to meet the cost of reasonable adjustments as set out in the Equality Act 2010.</p>","Grantham and Stamford","Nick Boles","2015-12-02T09:49:47.337Z","http://data.parliament.uk/resources/431806/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will fund training costs of disabled apprentices aged 18 to 24 in accordance with the recommendations of Creating an inclusive apprenticeship offer, commissioned by the Apprenticeships Unit and published in January 2012.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","17194"
"http://data.parliament.uk/resources/431413","Department for Business, Innovation and Skills","false","2015-12-03","<p>Thousands of disabled people have benefitted from apprenticeships. In 2014/15, 44,090 of those starting an apprenticeship declared a disability or learning difficulty (LDD). This compares with 26,390 in 2009/10.</p><p>To provide an incentive to employers to offer more opportunities, apprenticeship training for 16-18 year olds is fully funded by Government. Government also fully funds apprentices aged 19 to 24 who have an Education, Health and Care Plan (EHC Plan). Apprentices aged 19 to 24 without an EHC Plan, who have a learning difficulty and/or disability can benefit from additional funding through Learning Support.</p><p>Advice is also available to help employers and training providers understand disabilities and how to better support disabled apprentices. We have funded NIACE to produce an employer toolkit <a href="http://www.employer-toolkit.org.uk/" target="_blank">http://www.employer-toolkit.org.uk/</a> for employers that want to develop a more inclusive and accessible apprenticeship offer.</p><p>An Apprenticeships Equality and Diversity Advisory group helps government understand and address any apprenticeship equality and diversity issues in order to reduce barriers and make apprenticeships as inclusive as possible.</p>","Grantham and Stamford","Nick Boles","2015-12-03T12:12:06.123Z","http://data.parliament.uk/resources/431413/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-20","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase the proportion of disabled people participating in apprenticeships.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","17101"
"http://data.parliament.uk/resources/429324","Department for Business, Innovation and Skills","false","2015-11-27","<p>The Open University is an autonomous institution and it is for them to make decisions about how best to structure their workforce and meet the needs of their students. Higher education institutions are responsible for meeting their legal obligations under the Equality Act 2010.</p>","Orpington","Joseph Johnson","2015-11-27T14:21:34.217Z","http://data.parliament.uk/resources/429324/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","Open University","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential effect of proposed closures to Open University regional centres on the numbers of (a) BAME and (b) disabled students in higher education.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","16975"
"http://data.parliament.uk/resources/429326","Department for Business, Innovation and Skills","false","2015-11-26","<p>Restrictions on the sale of fireworks already exist under the Fireworks Regulations 2004 and the Pyrotechnic Articles (Safety) Regulations 2015. The majority of people have a sensible and responsible attitude to fireworks and, on balance, I do not believe that further restrictions on their sale would be necessary or proportionate.</p>","Broxtowe","Anna Soubry","2015-11-26T15:36:34.22Z","http://data.parliament.uk/resources/429326/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-19","Fireworks: Sales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the potential merits of additional regulation of the sale of fireworks.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","16999"
