"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035020","Department of Health and Social Care","false","2019-01-11","<p>The figure of 450,000 was the best available estimate of the maximum number of women potentially affected from Public Health England’s analysis of the data provided at the time by NHS Digital. Further analysis of more complete data took place in May 2018 and as a result the written ministerial statement on 4 June 2018 provided a lower maximum figure.</p>","Winchester","Steve Brine",,"2019-01-11T13:11:41.98Z","http://data.parliament.uk/resources/1035020/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-04","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral statement by the Secretary of State for Health on 2 May 2018 on Breast Cancer Screening, Official Report, column 315 and the report entitled, The Independent Breast Screening Review 2018, published in December 2018, what the evidential basis was for his Department's estimate that 450,000 women were affected.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205223"
"http://data.parliament.uk/resources/1035021","Department of Health and Social Care","false","2019-01-14","<p>Information on the average waiting time of assessment for patients with severe mental illness is not collected.</p><p> </p><p>The waiting time standard for people with first episode psychosis is for 60% to start treatment in an Early Intervention in Psychosis service within two weeks of referral. In 2017/18 this standard was exceeded, with 76.2% of people accessing services within two weeks in November 2018.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:44:48.897Z","http://data.parliament.uk/resources/1035021/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","to ask the Secretary of State for Health and Social Care, with reference to the report entitled, Right treatment right time, published by Rethink Mental Illness, what assessment he has made of the accuracy of the conclusion that the average waiting time of assessment by patients with severe mental illness is 14 weeks.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205224"
"http://data.parliament.uk/resources/1035022","Department of Health and Social Care","false","2019-01-14","<p>In line with its commitments in the Long Term Plan, NHS England will be testing four-week waiting times for adult and older adult community mental health teams, with selected local areas. This will help build NHS England’s understanding of how best to introduce ambitious but achievable improvements in access, quality of care and outcomes. Clear standards will then be set for patients requiring access to community mental health treatment and rolled out across the National Health Service over the next decade.</p><p> </p><p>Waiting time standards are already in place for Early Intervention in Psychosis. 76.2% of patients with first episode psychosis started treatment within two weeks in November 2018. Performance is above the waiting time standard, which will increase from 50% of patients in 2017/18 to 60% by 2020/21 as part of the Five Year Forward View for Mental Health, and is 53% in 2018/19.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:41:52.647Z","http://data.parliament.uk/resources/1035022/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to introduce waiting time standards for adults accessing treatments in secondary mental health services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205225"
"http://data.parliament.uk/resources/1035023","Department of Health and Social Care","false","2019-01-14","<p>Decisions on length of treatment and number of sessions for specific mental health services, are based on clinical need. National Institute for Health and Care Excellence guidelines are in place which set out these requirements in detail.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:44:09.427Z","http://data.parliament.uk/resources/1035023/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the reasons that mental health services place limits on (a) how long patients can receive care and (b) the number of sessions they receive.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205226"
"http://data.parliament.uk/resources/1035024","Department of Health and Social Care","false","2019-01-14","<p>Five of the clinical pathways referred to on page 36 of the Five Year Forward View for Mental Health have been published to date. These are for early intervention in psychosis, urgent and emergency liaison mental health services, services for children and young people with eating disorders, Improving Access to Psychological Therapies pathway for long term conditions, and the perinatal mental health pathway.</p><p> </p><p>Two more pathways, those focusing on crisis and acute mental health, and children and young people’s mental health care, are under development.</p><p> </p><p>The remaining pathways are being reviewed to ensure they align with the new commitments and direction set out in the NHS Long Term Plan. NHS England has not confirmed the date of publication for these remaining pathways.</p><p> </p><p>The NHS Long Term Plan has committed to specific waiting times targets for emergency mental health services which will take effect for the first time from 2020, and will be set to align with the equivalent targets for emergency physical health services. The Long Term Plan also contains commitments to test and roll out comprehensive waiting time standards for adults and children over the next decade.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-14T14:45:34.37Z","http://data.parliament.uk/resources/1035024/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 36 of the Five Year Forward View for Mental Health, whether each of the access to treatment pathways will (a) be published in the timetable set out and (b) will include waiting time targets.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205227"
"http://data.parliament.uk/resources/1035104","Department for Work and Pensions","false","2019-02-20","<p>Universal Credit claimants receive a breakdown of how their award is calculated, including any deductions, in their monthly statement. These deductions which can include recovery of advances or overpayments, third party deductions, certain other benefit payments and other income such as occupational pension income are input in accordance with social security legislation (this list is not exhaustive).</p><p> </p><p>If required we can provide an explanation by telephone, face to face, through the claimant’s online journal or by letter. A claimant can also ask for a reconsideration, or in some circumstances (if a debt deduction) can have an affordability discussion with debt management about the deductions from their award, and ultimately appeal to HM Courts and Tribunals Service if they are not satisfied with the outcome. However, not all deductions can be reduced or amended due to the legislation that is set in place (i.e. court fines, utility deductions, Child Maintenance Group).</p>","Reading West","Alok Sharma",,"2019-02-20T11:02:42.153Z","http://data.parliament.uk/resources/1035104/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will ensure that claimants who have been migrated to universal credit are provided with a detailed explanation of the legal basis for the deductions made to their benefits.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205228"
"http://data.parliament.uk/resources/1035114","Department of Health and Social Care","false","2019-01-10","<p>We welcome the publication of final report of the independent review of the Mental Health Act 1983, which was commissioned by the Prime Minister.</p><p> </p><p>The Government will consider the report and its recommendations in detail and respond in due course. We remain committed to reforming mental health law and have committed to develop and bring forward legislation when parliamentary time allows.</p><p> </p><p>We have already accepted two of the recommendations of the review; the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight, and the creation of a new role of ‘nominated person’ to be chosen by the patient to replace the current nearest relative provisions. This will support the review’s overall purpose of increasing patient rights and improving the way the Act works for people.</p>","Thurrock","Jackie Doyle-Price","205230 ; 205860","2019-01-10T15:29:01.14Z","http://data.parliament.uk/resources/1035114/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to bring forward legislative proposals to improve the protection of the rights of people subject to the provisions of the Mental Health Act 2007.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205229"
"http://data.parliament.uk/resources/1035115","Department of Health and Social Care","false","2019-01-10","<p>We welcome the publication of final report of the independent review of the Mental Health Act 1983, which was commissioned by the Prime Minister.</p><p> </p><p>The Government will consider the report and its recommendations in detail and respond in due course. We remain committed to reforming mental health law and have committed to develop and bring forward legislation when parliamentary time allows.</p><p> </p><p>We have already accepted two of the recommendations of the review; the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight, and the creation of a new role of ‘nominated person’ to be chosen by the patient to replace the current nearest relative provisions. This will support the review’s overall purpose of increasing patient rights and improving the way the Act works for people.</p>","Thurrock","Jackie Doyle-Price","205229 ; 205860","2019-01-10T15:29:01.187Z","http://data.parliament.uk/resources/1035115/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the timetable for his Department to respond to the recommendations of the Independent Review of the Mental Health Act.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205230"
"http://data.parliament.uk/resources/1027223","Department of Health and Social Care","false","2018-12-20","<p>Correspondence received by NHS England is dealt with in line with standard procedure, which is to direct the correspondence to the correct organisation to respond.</p><p> </p><p>Correspondence about a clinical commissioning group (CCG) commissioned service is directed to the relevant CCG to respond.</p><p> </p><p>The Department would expect all National Health Service organisations to give correspondence due consideration and reply within appropriate timescales.</p>","Wimbledon","Stephen Hammond",,"2018-12-20T17:10:00.487Z","http://data.parliament.uk/resources/1027223/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-17","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Janet Carr, Business Office Coordinator for NHS England North, Lancashire and South Cumbria, has the authority to decide not to respond to complaints made by hon. Members.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","202725"
"http://data.parliament.uk/resources/1020601","Department for Work and Pensions","false","2018-12-11","<p>I refer the hon. Member to the answer to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=197657" target="_blank">197657</a> published on 10<sup>th</sup> December.</p>","Reading West","Alok Sharma",,"2018-12-11T18:08:06.027Z","http://data.parliament.uk/resources/1020601/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her policy is on the provision of Departmental (a) guidance and (b) information to people that are subject to universal credit migration.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","199829"
