"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006112","Treasury","false","2018-11-19","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued to enable parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded and enhanced.<p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.","South West Norfolk","Elizabeth Truss",,"2018-11-19T18:01:08.72Z","http://data.parliament.uk/resources/1006112/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints have been revived from people left unable to access their childcare account as a result of technical difficulties in each year since the introduction of those accounts.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190785"
"http://data.parliament.uk/resources/999727","Treasury","false","2018-11-06","<p>The information requested is not readily available. Extensive analysis would be required to identify robust data on the number of childcare service applications that were started but subsequently not completed which would incur a disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-06T15:23:48.57Z","http://data.parliament.uk/resources/999727/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-01","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications for a tax-free childcare account have been started but not completed.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","187121"
"http://data.parliament.uk/resources/997851","Treasury","false","2018-11-05","<p>To date more than 391,000 parents have opened a Tax–Free Childcare account and over 109,000 parents have used their account to make a payment to a childcare provider.</p><p> </p><p>Around 313,000 of the parents who have opened a Tax-Free Childcare account applied at the same time as for 30 hours free childcare. 30 hours free childcare saves parents using the full 30 hours up to £5,000 per child per year.</p><p> </p><p>Tax-Free Childcare account usage is substantially higher amongst parents who get Tax-Free Childcare only, compared to parents who have both a Tax-Free Childcare and 30 hours free childcare account.</p><p> </p><p>8,265 Tax-Free Childcare accounts have been closed since the scheme launched in April 2017.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","185723","2018-11-05T16:34:52.037Z","http://data.parliament.uk/resources/997851/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-30","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many tax-free childcare accounts have (a) been created and (b) had at least one payment made from that account to date.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185722"
"http://data.parliament.uk/resources/997852","Treasury","false","2018-11-05","<p>To date more than 391,000 parents have opened a Tax–Free Childcare account and over 109,000 parents have used their account to make a payment to a childcare provider.</p><p> </p><p>Around 313,000 of the parents who have opened a Tax-Free Childcare account applied at the same time as for 30 hours free childcare. 30 hours free childcare saves parents using the full 30 hours up to £5,000 per child per year.</p><p> </p><p>Tax-Free Childcare account usage is substantially higher amongst parents who get Tax-Free Childcare only, compared to parents who have both a Tax-Free Childcare and 30 hours free childcare account.</p><p> </p><p>8,265 Tax-Free Childcare accounts have been closed since the scheme launched in April 2017.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","185722","2018-11-05T16:34:52.097Z","http://data.parliament.uk/resources/997852/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-30","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents have closed a tax-free childcare account since that policy was introduced.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","185723"
"http://data.parliament.uk/resources/997133","Department for Education","false","2018-11-01","<p>The specific data requested is not available.</p><p> </p><p>To access 30 hours free childcare for their child a parent must apply via the Childcare Service and receive an eligibility code. Once they have received this code they are required to reconfirm their circumstances every three months but they do not need to apply for a new code each term.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-01T16:45:21.333Z","http://data.parliament.uk/resources/997133/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-29","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people who were eligible for 30 hours of free childcare in one term did not apply for an eligibility code for the next term.","false","Biography information for Ruth George","High Peak","Ruth George","185086"
"http://data.parliament.uk/resources/997312","Department for Education","false","2018-11-01","<p>The government is committed to ensuring parents who want it have access to high-quality childcare to support them financially and to enable them to work, or work more hours. We have invested in strong and clear communications on the 30 hours offer, including on the cross government website, Childcare Choices (<a href="http://www.childcarechoices.gov.uk" target="_blank">www.childcarechoices.gov.uk</a>), which clearly sets out how and when a parent can access a place.</p><p>Parents who are eligible for 30 hours but do not apply for any reason are eligible for the universal 15 hour per week early education entitlement. They can also take advantage of Tax-Free Childcare which was introduced earlier this year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-01T17:00:30.49Z","http://data.parliament.uk/resources/997312/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-29","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of families that have a child eligible for 30 hours of free childcare but mistakenly do not apply for an eligibility code on such families' (a) financial situation and (b) ability to work.","false","Biography information for Ruth George","High Peak","Ruth George","185127"
"http://data.parliament.uk/resources/994086","Department for Education","false","2018-10-29","<p>The government is committed to ensuring parents who want it have access to high-quality childcare to support them financially and to enable them to work, or work more hours. We do not expect all parents who are eligible for the 30 hours offer to take up a place for their child - parents may choose to use other childcare arrangements, for example, family members.</p><p>Parents who are eligible for 30 hours but do not apply are eligible for the universal 15 hour per week early education entitlement. They can also take advantage of Tax-Free Childcare which was introduced earlier this year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-29T14:07:26.067Z","http://data.parliament.uk/resources/994086/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on (a) financial situation and (b) ability to work of families that have a child eligible for 30 hours of free childcare of not applying for an eligibility code for that childcare.","false","Biography information for Ruth George","High Peak","Ruth George","183399"
"http://data.parliament.uk/resources/993584","Department for Education","false","2018-10-26","<p>The government is committed to ensuring parents have access to high-quality affordable childcare. The termly deadline for the 30 hours offer has been made clear to local authorities, providers and parents, and the department expects parents to adhere to these deadlines to ensure they are able to access a 30 hours place for their child.</p><p> </p><p>The government has invested in strong and clear communications on the 30 hours offer, including a cross government website, Childcare Choices, which clearly sets out how and when a parent can access a place: <a href="http://www.childcarechoices.gov.uk" target="_blank">www.childcarechoices.gov.uk</a>. The department recognises that some applications may be delayed in the childcare service, that is why we have put in place a 14-day discretionary period for those parents who applied in time but received a code after the deadline, through no fault of their own.</p><p> </p><p>Parents who are eligible for 30 hours of free childcare but miss the termly deadline will continue to remain eligible for the universal 15 hour per week early education entitlement before they can access a 30 hours place the following term. They can also take advantage of Tax-Free Childcare which was introduced earlier this year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-26T13:21:44.03Z","http://data.parliament.uk/resources/993584/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what support his Department has made available for families that have a child eligible for 30 hours of free childcare but mistakenly do not apply for an eligibility code.","false","Biography information for Ruth George","High Peak","Ruth George","182820"
"http://data.parliament.uk/resources/993760","Treasury","false","2018-10-26","<p>There are currently 2,290 live Tax-Free Childcare accounts for disabled children.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-10-26T11:08:54.857Z","http://data.parliament.uk/resources/993760/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-23","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made for the number of children with disabilities that are in receipt of tax-free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182877"
"http://data.parliament.uk/resources/993761","Department for Education","false","2018-10-26","<p>The information requested is not held centrally. The provision of children information officers is a matter for individual local authorities.</p><p> </p><p>Local authorities have a statutory duty to provide information, advice and assistance to parents and prospective parents on the provision of childcare in their area, including the 30 hours offer and HM Revenue and Customs Tax-Free Childcare. The government requires all local authorities to pass through 95% of their three and four year old funding to early years providers.</p><p> </p><p>The department also provides direct support from officials and through our delivery partner, Childcare Works, to ensure they are best placed to deliver the government’s childcare offers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-26T12:36:35.77Z","http://data.parliament.uk/resources/993761/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the provision of (a) 30 hours of free childcare and (b) tax-free childcare on the number of childcare information officers employed by local authorities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182878"
