"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446758","Department for Culture, Media and Sport","false","2016-01-26","<p>Improving mobile coverage remains a priority for the Government, and our landmark agreement in December 2014 with the four mobile network operators (MNOs) to provide voice and SMS text coverage to at least 90% of the UK landmass by 2017 will significantly improve coverage in the UK. It guarantees £5 billion of investment in mobile infrastructure, and as a result mobile services will come to some areas for the first time. It will halve partial not-spots (where the is coverage from at least one MNO, but not all four), and cut total not spots by two thirds by end 2017. Additionally, Telefonica has a licence obligation to deliver indoor 4G coverage to 98% of premises in the UK by 2017. Other MNOs have indicated that they will match this commitment.</p>","Wantage","Mr Edward Vaizey",,"2016-01-26T15:14:36.16Z","http://data.parliament.uk/resources/446758/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-21","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure the continued delivery of essential mobile telephone infrastructure to rural areas after the completion of the Mobile Infrastructure Project on 31 March 2016.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","23643"
"http://data.parliament.uk/resources/228094","Department for Culture Media and Sport","false","2015-03-25","<p>Data on not-spots is collected by the telecoms regulator Ofcom, and is published on an annual basis in its infrastructure reports. The last report was published in December 2014 and can be found on the Ofcom website here: <a href="http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/infrastructure-14.pdf" target="_blank">http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/infrastructure-14.pdf</a>. The report does not contain any data or forecasts relating to residential and commercial split.</p>","Wantage","Mr Edward Vaizey",,"2015-03-25T16:10:03Z","http://data.parliament.uk/resources/228094/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the number of (a) residential and (b) commercial properties that will be in complete mobile not-spots in the period 2015 to 2018.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228152"
"http://data.parliament.uk/resources/228095","Department for Culture Media and Sport","false","2015-03-25","<p>No such estimate has been made. Mobile coverage information is provided by mobile network operators to Ofcom that uses this information to provide an assessment of existing coverage. This is collated and updated annually. Ofcom’s most recent Infrastructure Report was published in December 2014. The report and an interactive map showing coverage of 2G, 3G and 4G services can be found at <a href="http://infrastructure.ofcom.org.uk/" target="_blank">http://infrastructure.ofcom.org.uk/</a></p>","Wantage","Mr Edward Vaizey",,"2015-03-25T16:15:04.317Z","http://data.parliament.uk/resources/228095/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the proportion of the (a) major road network and (b) rail network that will be in complete not-spots in the period 2015 to 2018.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228153"
"http://data.parliament.uk/resources/228096","Department for Culture Media and Sport","false","2015-03-25","<p>The Mobile Network Operators (MNOs) are key partners in delivering the Mobile Infrastructure Project (MIP). Through MIP the Government is investing up to £150m funding to build infrastructure to serve those areas where there is no voice coverage available from any of the four Mobile Network Operators (known as not-spot areas). Government funds the capital expenditure on infrastructure, while the MNOs are responsible for meeting the running costs.</p><p> </p><p>The MNOs are integral to the success of MIP and there is regular engagement with them on tackling not-spots through project delivery meetings and via the project's governance forums. This includes discussion on site occupation and cost sharing.</p>","Wantage","Mr Edward Vaizey",,"2015-03-25T16:12:27.053Z","http://data.parliament.uk/resources/228096/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions his Department has had with mobile network operators on complete not-spots in Great Britain not covered by the agreement announced on 18 December 2014.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228154"
"http://data.parliament.uk/resources/228097","Department for Culture Media and Sport","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","Mr Edward Vaizey",,"2015-03-26T13:50:11.873Z","http://data.parliament.uk/resources/228097/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Department has had with mobile network operators on complete not-spots where sites are not eligible for Mobile Infrastructure Project funding.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228155"
"http://data.parliament.uk/resources/228098","Department for Culture Media and Sport","false","2015-03-25","<p>The DCMS has not made any specific assessment of 4G roll-out to complete or partial not-spot areas since the agreement was reached with Mobile Network Operators (MNOs) on 18 December 2014. The coverage obligations that were agreed with MNOs have now been made legally binding by Ofcom through a voluntary licence variation on 2 February 2015. Monitoring and enforcement of licence conditions is a matter for Ofcom.</p><p><br>Ofcom also collects data on the provision of digital infrastructure, including 4G mobile services, and publishes this annually as part of its Infrastructure Report. Data on 4G coverage from the 2014 Infrastructure Report is available on Ofcom’s website:<a href="http://infrastructure.ofcom.org.uk/" target="_blank">http://infrastructure.ofcom.org.uk/</a> <br></p>","Wantage","Mr Edward Vaizey",,"2015-03-25T08:27:35.62Z","http://data.parliament.uk/resources/228098/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","4G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the roll-out of 4G to areas of Great Britain that are complete or partial not-spots since the agreement with the mobile network operators announced on 18 December 2014.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228156"
"http://data.parliament.uk/resources/178856","Department for Culture Media and Sport","false","2015-02-23","<p>Ofcom expects providers to resolve network faults, however caused, as quickly as possible. The regulator also expects providers to deal fairly and sympathetically with consumers who experience a loss of service as a result of network issues. This could include giving compensation or by allowing customers to exit their contract without penalty.</p><p>The Communications Act requires telecoms providers to take appropriate measures to protect the security and resilience of their networks and services. When a security or availability incident occurs which has a significant impact on the operation of a network or service, the legislation requires the provider to report this to Ofcom. Ofcom monitors these reports closely and has the power to intervene if they believe a provider is not taking the appropriate measures.</p><p> </p><p>Ofcom has imposed minimum targets on Openreach requiring 80% of fault repairs to be completed within one to two working days of being notified and the company to report publicly on its performance, allowing Ofcom to monitor and intervene if required.</p><p>Consumers can pursue claims for compensation caused by line outages by contacting their communications providers. If they are unhappy with the outcome of their complaint or how their complaint has been handled, they are able to pursue the case through the registered Alternative Dispute Resolution service – a free and impartial service that Ofcom requires all communications providers to have in place.</p>","Wantage","Mr Edward Vaizey","224141","2015-02-23T08:33:22.857Z","http://data.parliament.uk/resources/178856/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-10","Telecommunications: Compensation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what guidance his Department issues on what compensation is payable for the loss of both landline and internet services for the period of 21 days; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224140"
"http://data.parliament.uk/resources/178857","Department for Culture Media and Sport","false","2015-02-23","<p>Ofcom expects providers to resolve network faults, however caused, as quickly as possible. The regulator also expects providers to deal fairly and sympathetically with consumers who experience a loss of service as a result of network issues. This could include giving compensation or by allowing customers to exit their contract without penalty.</p><p>The Communications Act requires telecoms providers to take appropriate measures to protect the security and resilience of their networks and services. When a security or availability incident occurs which has a significant impact on the operation of a network or service, the legislation requires the provider to report this to Ofcom. Ofcom monitors these reports closely and has the power to intervene if they believe a provider is not taking the appropriate measures.</p><p> </p><p>Ofcom has imposed minimum targets on Openreach requiring 80% of fault repairs to be completed within one to two working days of being notified and the company to report publicly on its performance, allowing Ofcom to monitor and intervene if required.</p><p>Consumers can pursue claims for compensation caused by line outages by contacting their communications providers. If they are unhappy with the outcome of their complaint or how their complaint has been handled, they are able to pursue the case through the registered Alternative Dispute Resolution service – a free and impartial service that Ofcom requires all communications providers to have in place.</p>","Wantage","Mr Edward Vaizey","224140","2015-02-23T08:33:23.57Z","http://data.parliament.uk/resources/178857/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-10","Telecommunications: Ryedale","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to expedite the restoration of landline and internet services to more than 25 residences in Rillington and Sherburn in Ryedale following the breakage of a telephone pole on 20 January 2015.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","224141"
"http://data.parliament.uk/resources/156196","Department for Culture Media and Sport","false","2014-11-25","<p>My Right Hon. Friend the Secretary of State has not undertaken any specific assessment of the Scandinavian model for providing mobile services but as part of its long-term economic plan, Government it is working with industry to ensure that the UK has a vibrant digital economy. We are investing up to £150 million to improve mobile coverage in areas where there is currently no coverage from any of the Mobile Network Operators (MNOs) through the Mobile Infrastructure Project. Additionally, we are currently consulting on proposals to improve mobile phone coverage in areas where there is a signal from one or more of the UK network operators, but not all four. The consultation closes on 26 November and is available on the GOV.UK website: <a href="https://www.gov.uk/government/consultations/tackling-partial-not-spots-in-mobile-phone-coverage" target="_blank">https://www.gov.uk/government/consultations/tackling-partial-not-spots-in-mobile-phone-coverage</a></p><p> </p><p>All four MNOs are also rolling out 4G mobile services that will provide faster mobile broadband. This rollout is expected to be the quickest in Europe and should deliver excellent coverage both indoors and outdoors. As a condition of the 4G spectrum they acquired by auction in 2013, O2 has an obligation to provide indoor 4G coverage to at least 98% of the UK population (and at least 95% of the population of England, Scotland, Wales and Northern Ireland) by the end of 2017. The other three MNOs have publically committed to matching this coverage by the end of 2015. This will help ensure UK consumers continue to benefit from excellent mobile services at competitive rates.</p>","Wantage","Mr Edward Vaizey",,"2014-11-25T16:47:00.133Z","http://data.parliament.uk/resources/156196/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-18","Broadband: Scandinavia","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will undertake an assessment of the potential lessons that can be learned from Scandanavia in delivering (a) mobile telephone signal coverage and (b) faster broadband speeds; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","215117"
"http://data.parliament.uk/resources/156198","Department for Culture Media and Sport","false","2014-11-25","<p>This Government is committed the delivery of superfast broadband throughout the UK. We have allocated funding to projects areas to deliver superfast broadband to 95% of UK premises, for which Oxfordshire was allocated £6.21m and North Yorkshire was allocated £25.16m from central sources. Oxfordshire is anticipated to achieve 94% superfast broadband coverage and North Yorkshire, 92% superfast broadband coverage. In addition, the projects areas will benefit from delivery of the universal standard broadband and the Government is currently piloting alternative solutions with the aim of extending superfast coverage beyond 95%.</p><p> </p><p>The UK Government also recognises the value of mobile phone coverage in rural areas. Improving coverage is part of the Government’s wider digital inclusion agenda and investment in infrastructure for the long term economic plan. The Government’s Mobile Infrastructure Project is providing up to £150 million to improve mobile coverage in areas where there is currently no coverage from any of the MNOs and where it has not proved economical for the private sector to build infrastructure or extend their networks.</p>","Wantage","Mr Edward Vaizey",,"2014-11-25T16:45:57.373Z","http://data.parliament.uk/resources/156198/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-18","Telecommunications: Oxfordshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the density of population in Oxfordshire compared to the North York Moors allows residents in Oxfordshire to have better mobile telephone signal coverage and broadband provision; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","215115"
