"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65319","Ministry of Defence","false","2014-07-08","<p>I refer the hon. Member to the answer my right hon. Friend the Minister for the Cabinet Office (Francis Maude) gave on 7 July 2014 (Official Report, columns 5-6W)</p>","Broxtowe","Anna Soubry","203301","2014-07-08T16:26:32.6714399Z","http://data.parliament.uk/resources/65319/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65319/answer","20140707 Hansard extract Members Correspondence.doc","20140707 Hansard extract Members Correspondence","http://data.parliament.uk/resources/65319/answer",,,,,"11","Defence","Defence","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203525"
"http://data.parliament.uk/resources/65423","Ministry of Defence","false","2014-07-08","<p>No Sponsored Reserve recruitment targets were set by the MOD during the period in question. Sponsored Reserves are members of a civilian workforce who deliver a support service and who can be mobilised as Service Personnel if required. The number of Sponsored Reserves engaged by contractors in any year will be governed by the number and type of contracts for support services that are agreed in that year. Contractors are responsible for employing enough people with Sponsored Reserve status to meet the MOD's operational needs.</p>","Broxtowe","Anna Soubry","203840","2014-07-08T16:05:54.9625948Z","http://data.parliament.uk/resources/65423/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65423/answer",,,"http://data.parliament.uk/resources/65423/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65423/answer/previousversion/8614","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what total number of sponsored reserves were agreed as part of contracts signed by companies working for his Department in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203842"
"http://data.parliament.uk/resources/65424","Ministry of Defence","false","2014-07-07","<p> </p><p>Ministry of Defence officials are not aware of any official guidance on this issue. However, Debretts suggests that:<br><br>‘…regular officers of the rank of major and above may use, and be addressed by, their rank after being placed on the retired list.'</p>","Broxtowe","Anna Soubry",,"2014-07-07T15:39:16.8718203Z","http://data.parliament.uk/resources/65424/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65424/answer",,,"http://data.parliament.uk/resources/65424/answer",,,,,"11","Defence","Defence","2014-07-02","Veterans","1","House of Commons","To ask the Secretary of State for Defence, whether his Department issues guidance on protocols relating to former armed forces' personnel using their rank as a title after they have left service.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203843"
"http://data.parliament.uk/resources/65426","Ministry of Defence","false","2014-07-08","<p> </p><p>The Ministry of Defence (MOD) does not hold information about apprentices employed by contractors. We do not contract for individual staff but for a requirement. The successful contractor is free to deliver that requirement in the most appropriate way, including through the employment of apprentices, but the MOD does not record that detail.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-07-08T15:43:31.3603989Z","http://data.parliament.uk/resources/65426/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/65426/answer",,,"http://data.parliament.uk/resources/65426/answer",,,,,"11","Defence","Defence","2014-07-02","Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many apprentices have been employed by contractors and sub-contractors to his Department in each year since 2010-11; and what proportion such apprentices make up of the workforce of those contractors and sub-contractors.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","203860"
"http://data.parliament.uk/resources/65427","Ministry of Defence","false","2014-07-08","<p>No Sponsored Reserve recruitment targets were set by the MOD during the period in question. Sponsored Reserves are members of a civilian workforce who deliver a support service and who can be mobilised as Service Personnel if required. The number of Sponsored Reserves engaged by contractors in any year will be governed by the number and type of contracts for support services that are agreed in that year. Contractors are responsible for employing enough people with Sponsored Reserve status to meet the MOD's operational needs.</p>","Broxtowe","Anna Soubry","203842","2014-07-08T16:05:54.8364725Z","http://data.parliament.uk/resources/65427/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65427/answer",,,"http://data.parliament.uk/resources/65427/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65427/answer/previousversion/8613","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what targets his Department had for the number of sponsored reserves in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","203840"
"http://data.parliament.uk/resources/65428","Ministry of Defence","false","2014-07-10","<p>The Queen Elizabeth Hospital in Birmingham is the primary reception hospital for Armed Forces personnel seriously injured on operations. Its state-of-the-art facilities, operating in partnership with the NHS, offer personnel the best possible care. Once sufficiently healed, most then start a rehabilitation programme at the Defence Medical Rehabilitation Centre (DMRC) at Headley Court, which provides acute medical rehabilitation across the spectrum of injury from sports, exercise and accidents to more serious neurological conditions and complex trauma casualties. <br><br>When discharged from the DMRC, further rehabilitation might then be provided at one of 15 Regional Rehabilitation Units. In addition, the Defence Recovery Capability, a Ministry of Defence (MOD) led initiative in partnership with Help for Heroes, The Royal British Legion and other Service charities and agencies, ensures that wounded, injured and sick personnel have access to the key services and resources needed to help them either return to duty or make a smooth transition into an appropriately skilled civilian life.<br><br>While the Chavasse Report is not specifically focused on the medical rehabilitation of injured personnel, the MOD is nonetheless broadly supportive of its recommendations, which make a number of proposals to deliver timely access to quality NHS elective orthopaedic care for both serving and former members of the Armed Forces.<br><br>The Defence Medical Services is committed to working in partnership with NHS England and the Devolved Administrations, and will continue to do so when considering the proposals of the report.</p>","Broxtowe","Anna Soubry",,"2014-07-10T13:58:41.0087178Z","http://data.parliament.uk/resources/65428/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65428/answer",,,"http://data.parliament.uk/resources/65428/answer",,,,,"11","Defence","Defence","2014-07-02","Armed Forces: Health Services","1","House of Commons","To ask the Secretary of State for Defence, with reference to the findings of Chavasse Report, published in spring 2014, what steps he is taking to ensure that injured soldiers receive the necessary specialist care to rebuild their lives.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","203788"
"http://data.parliament.uk/resources/65429","Ministry of Defence","false","2014-07-07","<p>I responded to the hon. Member on 2 July 2014, (Official Report, columns 678-679W).</p>","Broxtowe","Anna Soubry",,"2014-07-07T16:56:43.2157548Z","http://data.parliament.uk/resources/65429/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65429/answer","20140702 Hansard extract Reserve Forces.doc","20140702 Hansard extract","http://data.parliament.uk/resources/65429/answer",,,,,"11","Defence","Defence","2014-07-02","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he will answer Question 201291, tabled by the hon. Member for Middlesbrough South and East Cleveland on 18 June 2014.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203789"
"http://data.parliament.uk/resources/65430","Ministry of Defence","false","2014-07-07","<p>I refer the hon. Member to the answer I gave on 25 June 2014 (Official Report, column 221W) to the hon. Member for North Wiltshire (Mr Gray).</p>","Broxtowe","Anna Soubry",,"2014-07-07T16:55:34.3019637Z","http://data.parliament.uk/resources/65430/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65430/answer","20140625 Hansard extract on Cadets Mr Gray.doc","20140625 Hansard extract on Cadets","http://data.parliament.uk/resources/65430/answer",,,,,"11","Defence","Defence","2014-07-02","Combined Cadet Force","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to change funding for existing Combined Cadet Force detachments and to communicate those changes to schools.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203660"
"http://data.parliament.uk/resources/65431","Ministry of Defence","false","2014-07-08","<p>Changes to the War Pension Scheme would need to be approved by HM Treasury and the Cabinet Office due to the wider impact upon public sector pensions.</p>","Broxtowe","Anna Soubry",,"2014-07-08T16:32:21.6000071Z","http://data.parliament.uk/resources/65431/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65431/answer",,,"http://data.parliament.uk/resources/65431/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/65431/answer/previousversion/8610","Biography information for Anna Soubry","11","Defence","Defence","2014-07-02","War Pensions","1","House of Commons","To ask the Secretary of State for Defence, if he will bring forward proposals to amend the rules governing the War Pension Scheme to allow all war widows a pension for life.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203702"
"http://data.parliament.uk/resources/65432","Ministry of Defence","false","2014-07-10","<p> </p><p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Ludlow","Mr Philip Dunne",,"2014-07-10T13:44:06.9690374Z","http://data.parliament.uk/resources/65432/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/65432/answer",,,"http://data.parliament.uk/resources/65432/answer",,,,,"11","Defence","Defence","2014-07-02","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the titles of all reports on the risks of the transport of nuclear warheads (a) within the UK and (b) from or to the UK from abroad produced for his Department by (i) his Department and (ii) the Atomic Weapons Establishment and its predecessor body in the last 30 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203638"
