"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079558","Home Office","false","2019-03-06","<p>Of the three contingent workers who have worked in the Department for more than 24 months, all three have worked for 26 months, to the nearest month to date.</p>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:54:14.023Z","http://data.parliament.uk/resources/1079558/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 223965 on Home Office: staff, how long each of the three contingent workers that have been employed in his Department for more than 24 months have worked to date to the nearest month.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227369"
"http://data.parliament.uk/resources/1079559","Home Office","false","2019-03-06","<p>Of the 7 resources classed as contingent labour and the agencies they are contracted through the start and end dates of each of the individual contracts is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Original Start Date</strong></p></td><td><p><strong>Current Contract End Date</strong></p></td></tr><tr><td><p>Badenoch &amp; Clark</p></td><td><p>20/01/2017</p></td><td><p>16/02/2019</p></td></tr><tr><td><p>Alexander Mann Solutions</p></td><td><p>05/11/2018</p></td><td><p>07/05/2019</p></td></tr><tr><td><p>Hays Specialist Recruitment</p></td><td><p>09/01/2017</p></td><td><p>30/03/2019</p></td></tr><tr><td><p>The Artful Recruiter</p></td><td><p>02/01/2018</p></td><td><p>18/01/2020</p></td></tr><tr><td><p>Reed Specialist Recruitment</p></td><td><p>09/01/2017</p></td><td><p>29/06/2019</p></td></tr><tr><td><p>Reed Specialist Recruitment</p></td><td><p>06/10/2017</p></td><td><p>25/10/2019</p></td></tr><tr><td><p>Badenoch &amp; Clark</p></td><td><p>24/05/2017</p></td><td><p>06/07/2019</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:56:28.397Z","http://data.parliament.uk/resources/1079559/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Employment Agencies","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of February 28 to Question 223969 on Home Office: Employment Agencies223969, what the (a) start and (b) end dates are for each of the contracts listed in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227370"
"http://data.parliament.uk/resources/1079560","Home Office","false","2019-04-04","<p>The Home Office has obligations under the General Data Protection Regulation and in law generally to protect personal data.</p><p><br>The contractual terms and conditions for an employee are personal data between the employer and the employee as set out in the contract of employment.</p><p><br>We cannot therefore comment on contracted daily rate of pay for individual staff.</p>","Louth and Horncastle","Victoria Atkins","2019-04-04T16:49:05.347Z","http://data.parliament.uk/resources/1079560/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 223971 on Home Office: Staff, what the daily rate of pay was for each of the roles listed in that Answer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227371"
"http://data.parliament.uk/resources/1079561","Home Office","false","2019-03-06","<p>In response to the question please see below a complete list of all companies contracted as suppliers to the Immigration Platform Technology programme and the number of staff for each. Please note this is one less than the 345 previously quoted and is the figure as of 04.03.19.</p><p> </p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>6Point6</p></td><td><p><strong>17</strong></p></td></tr><tr><td><p>Accenture</p></td><td><p><strong>57</strong></p></td></tr><tr><td><p>Atos</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>BJSS</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>CapGemini</p></td><td><p><strong>52</strong></p></td></tr><tr><td><p>Cognizant</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>Deloitte</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>Digi2al</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>FDM</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>Mastek</p></td><td><p><strong>78</strong></p></td></tr><tr><td><p>PA CONSULTING</p></td><td><p><strong>65</strong></p></td></tr><tr><td><p>People Source Ltd</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>TDCS</p></td><td><p><strong>30</strong></p></td></tr><tr><td><p>Grand Total</p></td><td><p><strong>344</strong></p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:57:24.367Z","http://data.parliament.uk/resources/1079561/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 223140 on Home Office: Staff, if he will publish a list of the companies that are contracted as suppliers; and how many staff are provided by each of those suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227372"
"http://data.parliament.uk/resources/1079562","Home Office","false","2019-03-26","<p>Staff contracted by suppliers are required to have a minimum clearance level of Base Level Clearance (BPSS).</p><p>All roles are assessed against the security framework to establish the level of clearance required. Where deemed appropriate for the role, staff contracted by suppliers are must also successfully complete a Counter Terrorist Check (CTC) or Security Check (SC). There are no resources on the programme that require Developed Vetting (DV).</p>","Louth and Horncastle","Victoria Atkins","2019-03-26T13:15:38.67Z","http://data.parliament.uk/resources/1079562/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 223140 on Home Office: Staff, whether a (a) Counter Terrorist Check, (b) Security Check and (c) Developed Vetting has been required for each of the staff contracted by suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227373"
"http://data.parliament.uk/resources/1079563","Home Office","false","2019-03-06","<table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Procurement Route</strong></p></td></tr><tr><td><p>6Point6</p></td><td><p><strong>17</strong></p></td><td><p>DOS</p></td></tr><tr><td><p>Accenture</p></td><td><p><strong>57</strong></p></td><td><p>G-Cloud and DOS</p></td></tr><tr><td><p>Atos</p></td><td><p><strong>1</strong></p></td><td><p>Central HO Contract (IPIDS/Contain) -Originally via OJEU</p></td></tr><tr><td><p>BJSS</p></td><td><p><strong>16</strong></p></td><td><p>DOS</p></td></tr><tr><td><p>CapGemini</p></td><td><p><strong>52</strong></p></td><td><p>G-Cloud</p></td></tr><tr><td><p>Cognizant</p></td><td><p><strong>11</strong></p></td><td><p>DOS</p></td></tr><tr><td><p>Deloitte</p></td><td><p><strong>11</strong></p></td><td><p>DOS</p></td></tr><tr><td><p>Digi2al</p></td><td><p><strong>1</strong></p></td><td><p>DOS</p></td></tr><tr><td><p>FDM</p></td><td><p><strong>2</strong></p></td><td><p>CCS FWA</p></td></tr><tr><td><p>Mastek</p></td><td><p><strong>78</strong></p></td><td><p>G-Cloud and DOS</p></td></tr><tr><td><p>PA CONSULTING</p></td><td><p><strong>65</strong></p></td><td><p>G-Cloud and DOS</p></td></tr><tr><td><p>People Source Ltd</p></td><td><p><strong>3</strong></p></td><td><p>DOS</p></td></tr><tr><td><p>TDCS</p></td><td><p><strong>30</strong></p></td><td><p>Contract not specific to the programme but is used across the Home Office for test services</p></td></tr><tr><td><p>Grand Total</p></td><td><p><strong>344</strong></p></td><td><p> </p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:58:16.67Z","http://data.parliament.uk/resources/1079563/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-01","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 223140 on Home Office: Staff, under which frameworks those suppliers were contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","227374"
"http://data.parliament.uk/resources/1077564","Cabinet Office","false","2019-03-05","<p>Interserve FM Limited provide a range of services to the Cabinet Office including cleaning, security, and catering. All outsourced facilities management staff are paid the National Living Wage or above.</p>","Hertsmere","Oliver Dowden","2019-03-05T15:49:58.117Z","http://data.parliament.uk/resources/1077564/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-26","Interserve: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the contracted hourly rate is for Interserve staff working in the Cabinet Office.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","226046"
"http://data.parliament.uk/resources/1077592","Home Office","false","2019-03-05","<p>We define supplier resource costs as the total cost of the suppliers engaged to deliver outcomes and deliverables in support of the Immigration Platform Technology programme (IPT). Supplier resource costs in totality comprise the price of each individual supplier contract awarded.</p><p>The contract price, essentially the ‘cost’ to us as the customer, will be made up of a number of different components including (but not limited to) manpower costs, general and administrative costs, physical infrastructure, IT infrastructure, taxation and profit. As our suppliers are contracted through competitive government frameworks on a ‘per outcome’, ‘per unit’ or ‘per day’ basis, we have no visibility of the categorised breakdown of such components. However we have broken down the costs to show the capital (CDEL) and resource (RDEL) expenditure splits across the 4 IPT workstreams as below<em>:</em></p><p> </p><table><tbody><tr><td><p><strong>IPT PROGRAMME</strong></p></td><td><p>Rdel</p></td><td><p>Cdel</p></td><td><p><strong>Full Year Forecast</strong></p></td><td><p><strong>Total (£m)</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>SUPPLIER RESOURCE COSTS</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Caseworking (Atlas)</strong></p></td><td><p><strong>30%</strong></p></td><td><p><strong>68%</strong></p></td><td><p><strong>67%</strong></p></td><td><p>29,482</p></td></tr><tr><td><p><strong>Identity &amp; Data</strong></p></td><td><p><strong>14%</strong></p></td><td><p><strong>11%</strong></p></td><td><p><strong>11%</strong></p></td><td><p>5,053</p></td></tr><tr><td><p><strong>Person Summary</strong></p></td><td><p><strong>0%</strong></p></td><td><p><strong>5%</strong></p></td><td><p><strong>5%</strong></p></td><td><p>2,221</p></td></tr><tr><td><p><strong>System Team</strong></p></td><td><p><strong>56%</strong></p></td><td><p><strong>15%</strong></p></td><td><p><strong>17%</strong></p></td><td><p>7,474</p></td></tr><tr><td><p><strong>TOTAL SUPPLIER RESOURCE COSTS</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p>44,230</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-03-05T15:16:16.487Z","http://data.parliament.uk/resources/1077592/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-26","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the answer of 25 February 2019 to Question 223140 on Home Office: Staff, what the definition is of Supplier resource costs; which costs are covered by that heading; and what the value is of each of those categories of costs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","226047"
"http://data.parliament.uk/resources/1064440","Home Office","false","2019-02-28","<p>The figure of 352 contingent staff provided also included those staff classed as supplier resource. Of the 352, 7 are classed as contingent labour and of these 1 has been employed (b) 3-6, 3 have been employed (d) more than (i) 12 and 3 have been employed (d) more than (ii) 24 months.</p>","Louth and Horncastle","Victoria Atkins","2019-02-28T16:26:55.877Z","http://data.parliament.uk/resources/1064440/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-20","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 February 2019 to Question 187307 on Home Office: ICT, how many of those 352 contingent staff were employed by his Department for (a) zero to three, (b) three to six, (c) six to 12 and (d) more than (i) 12 and (ii) 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","223965"
"http://data.parliament.uk/resources/1064444","Home Office","false","2019-02-28","<p>It is not possible to split the 7 members of staff who class as contingent labour into a specific part of the IPT programme as they work across the programme and not one area such as the Common Data platform.</p><p>Of the 7 staff the total contract cost applies to each of the following agencies: Badenoch and Clark £577,503.96; Alexander Mann Solutions £520,999.23; Hays Specialist Recruitment £463,058.13; The Artful Recruiter £237,952.00; Reed Specialist Recruitment £280,493.09. Please note this is the total cost of the contract assuming employment to the fixed contract end date.</p>","Louth and Horncastle","Victoria Atkins","2019-02-28T16:25:10.2Z","http://data.parliament.uk/resources/1064444/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-20","Home Office: Employment Agencies","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 February 2019 to Question 187307 on Home Office: ICT, if he will publish the agencies used to secure the 352 contingent staff; and how much money his Department spent with each of those agencies in relation to securing staff for the Common Platform programme since the start of that project.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","223969"
