"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/638237","Foreign and Commonwealth Office","false","2016-11-29","<p>We remain concerned about the ongoing trial and continued detention of Reverend Hasan Abduraheem Kodi Taour, Reverend Kuwa Shamal Kori, Mr Abdulmonem Abdumawla, and Mr Petr Jasek. In coordination with our international partners we have ensured that there is a diplomatic presence at each stage of the trial. Officials from our Embassy attended the hearing on 26 September and officials from Switzerland attended the most recent session on 21 November on behalf of the international community. We also remain in close contact with the lawyers representing the defendants.</p><p>Sudan is a Foreign and Commonwealth Office Human Rights Priority Country. We always take our human rights concerns into consideration when developing policy, and we regularly lobby the government of Sudan on these through dialogue in London, Khartoum and New York. Human rights remain an issue of great importance to the UK, and we are firmly committed to promoting and protecting the right to freedom of religion or belief across the world.</p>","Baroness Anelay of St Johns","2016-11-29T15:35:30.81Z","http://data.parliament.uk/resources/638237/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/638237/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-17","Sudan: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the fairness of the trial in Sudan of four Christians, Rev Hassan Abduraheem Kodi Taour, Rev Kuwa Shamal Abazmam Kurri, Abdulmonem Abdumawla Issa Abdumawla, and Petr Jasek; and whether they take account of instances of capital punishment, show trials, adherence to human rights, and regard for freedom of religion or belief, when developing policy with regard to Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3307"
"http://data.parliament.uk/resources/638238","Foreign and Commonwealth Office","false","2016-11-29","<p>Everyone who works with government has a duty to respect the confidentiality and integrity of any Government information and data that they use, and is personally accountable for safeguarding assets in line with this policy. Foreign and Comonwealth Office (FCO) Guidance already recommends restricting distribution lists for particularly sensitive information. Whenever there is an alleged leak of FCO information, the Department follows established Cabinet Office investigation procedures.</p>","Baroness Anelay of St Johns","2016-11-29T17:45:15.767Z","http://data.parliament.uk/resources/638238/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/638238/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-17","Foreign and Commonwealth Office: Disclosure of Information","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Anelay of St Johns on 16 November (HL Deb, cols 1424–5), what steps they are taking to reduce the number of leaks of confidential communications, and in particular whether they intend to restrict distribution lists.","false","Biography information for Lord Balfe","Lord Balfe","HL3308"
"http://data.parliament.uk/resources/638239","Ministry of Defence","false","2016-11-24","<p>On 8 July 2016, the former Prime Minister announced that the previous exclusions on women serving in Ground Close Combat roles in the Royal Marines, Royal Armoured Corps (RAC), Infantry and Royal Air Force Regiment were being lifted. The implementation is in a phased approach over the next three years, beginning with the RAC which is open now with other roles opening from 2018.</p><p> </p><p>As at 9 November, 70 applications to join the Army have been received from females expressing a preference for service as a soldier in the RAC, and less than five female soldiers have applied to transfer to the RAC.</p><p> </p><p>Officers do not make an application to join a specific cap badge before enlistment, as selection for regiments takes place during the first and second terms at the Royal Military Academy Sandhurst (RMAS). Based on the one intake at RMAS since the exclusion was lifted, less than five potential female officers have expressed an interest in serving in the RAC.</p><p> </p><p>Please note that all figures have been rounded to the nearest five as a means of disclosure control to preserve anonymity.</p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2016-11-24T16:25:53.72Z","http://data.parliament.uk/resources/638239/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/638239/answer",,,"11","Defence","Defence","2016-11-17","Army: Females","2","House of Lords","To ask Her Majesty’s Government how many applications or other expressions of interest have been received from female soldiers for ground close combat roles.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL3309"
"http://data.parliament.uk/resources/638240","Ministry of Justice","false","2016-12-01","<p>Ministers are currently considering Charlie Taylor’s review of the youth justice system. We intend to publish the final report and the government’s plans for reform of the youth justice system before the end of this year.</p>","Lord Henley","2016-12-01T17:41:41.023Z","http://data.parliament.uk/resources/638240/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/638240/answer",,,"54","Justice","Justice","2016-11-17","Youth Justice System Review","2","House of Lords","To ask Her Majesty’s Government when they intend to publish the Taylor Review of the Youth Justice System.","false","Biography information for Lord Cormack","Lord Cormack","HL3310"
"http://data.parliament.uk/resources/638241","Home Office","false","2016-11-30","<p>The data requested is set out in the table below</p><p>Restricted certificates of sponsorship (RCoS) returned and reclaimed</p><table><tbody><tr><td><p><strong>Allocation Month</strong></p></td><td><p><strong>Restricted Certificate of Sponsorship Returned</strong></p></td><td><p><strong>Restricted Certificate of Sponsorship reclaimed as not used</strong></p></td></tr><tr><td><p>Apr-14</p></td><td><p>7</p></td><td><p> </p></td></tr><tr><td><p>May-14</p></td><td><p>8</p></td><td><p> </p></td></tr><tr><td><p>Jun-14</p></td><td><p>33</p></td><td><p> </p></td></tr><tr><td><p>Jul-14</p></td><td><p>7</p></td><td><p> </p></td></tr><tr><td><p>Aug-14</p></td><td><p>9</p></td><td><p> </p></td></tr><tr><td><p>Sep-14</p></td><td><p>14</p></td><td><p> </p></td></tr><tr><td><p>Oct-14</p></td><td><p>66</p></td><td><p> </p></td></tr><tr><td><p>Nov-14</p></td><td><p>15</p></td><td><p> </p></td></tr><tr><td><p>Dec-14</p></td><td><p>17</p></td><td><p> </p></td></tr><tr><td><p>Jan-15</p></td><td><p>45</p></td><td><p> </p></td></tr><tr><td><p>Feb-15</p></td><td><p>10</p></td><td><p> </p></td></tr><tr><td><p>Mar-15</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p>Apr-15</p></td><td><p>311</p></td><td><p> </p></td></tr><tr><td><p>May-15</p></td><td><p>390</p></td><td><p> </p></td></tr><tr><td><p>Jun-15</p></td><td><p>20</p></td><td><p>456</p></td></tr><tr><td><p>Jul-15</p></td><td><p>15</p></td><td><p>244</p></td></tr><tr><td><p>Aug-15</p></td><td><p>24</p></td><td><p>368</p></td></tr><tr><td><p>Sep-15</p></td><td><p>11</p></td><td><p>176</p></td></tr><tr><td><p>Oct-15</p></td><td><p>46</p></td><td><p>285</p></td></tr><tr><td><p>Nov-15</p></td><td><p>27</p></td><td><p>350</p></td></tr><tr><td><p>Dec-15</p></td><td><p>19</p></td><td><p> </p></td></tr><tr><td><p>Jan-16</p></td><td><p>11</p></td><td><p> </p></td></tr><tr><td><p>Feb-16</p></td><td><p>8</p></td><td><p> </p></td></tr><tr><td><p>Mar-16</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>Apr-16</p></td><td><p>18</p></td><td><p>252</p></td></tr><tr><td><p>May-16</p></td><td><p>10</p></td><td><p>246</p></td></tr><tr><td><p>Jun-16</p></td><td><p>7</p></td><td><p>288</p></td></tr><tr><td><p>Jul-16</p></td><td><p>12</p></td><td><p>353</p></td></tr><tr><td><p>Aug-16</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>Sep-16</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p>Oct-16</p></td><td><p>5</p></td><td><p> </p></td></tr></tbody></table>","Baroness Williams of Trafford","2016-11-30T17:49:09.933Z","http://data.parliament.uk/resources/638241/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/638241/answer","HL3311 Table.xlsx","PQ HL3311 - Table","1","Home Office","Home Office","2016-11-17","Visas","2","House of Lords","To ask Her Majesty’s Government how many restricted certificates of sponsorship were (1) returned to the Home Office during the previous month, and (2) reclaimed because they were not used within three months, in each month since April 2014.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL3311"
"http://data.parliament.uk/resources/638242","Home Office","false","2016-11-30","<p>The annual cap has not been breached in any year since the permanent introduction in April 2011.</p><p>Although the annual cap has not been breached, the monthly limit of applications between June and September 2015 was breached.</p>","Baroness Williams of Trafford","2016-11-30T17:53:07.853Z","http://data.parliament.uk/resources/638242/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/638242/answer",,,"1","Home Office","Home Office","2016-11-17","Visas","2","House of Lords","To ask Her Majesty’s Government whether the annual cap of 20,700 on restricted certificates of sponsorship has been breached in any of the five years since its permanent introduction in April 2011.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL3312"
"http://data.parliament.uk/resources/638243","Ministry of Defence","false","2016-11-23","<p>The Government has a long-standing policy not to comment on the activities of our Special Forces.</p>","Earl Howe","2016-11-23T16:30:14.883Z","http://data.parliament.uk/resources/638243/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/638243/answer",,,"11","Defence","Defence","2016-11-17","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government whether British special forces operating in Iraq have been issued with a list containing the names of British citizens fighting for so-called Islamic State, whom they have been ordered to kill or capture.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL3313"
"http://data.parliament.uk/resources/638244","Ministry of Defence","false","2016-12-01","<p>UK Armed Forces are providing training to Armed Forces or security forces in the current Financial Year in the countries listed below. The types of training provided cover a broad spectrum of subject matter including English language training, medical training, the conduct of disaster relief, and peacekeeping operations. The lists indicate the primary recipients of the training. In some cases training provided predominantly for members of the Armed Forces may also include participants from the security forces. Training may also sometimes be provided in the countries indicated to members of the Armed Forces of third party states, for example where one location is used to run a regional course with participants from several nations, or where training is provided to international peacekeeping forces in that country.</p><p><strong>Armed Forces</strong></p><p>Afghanistan</p><p>Albania</p><p>Armenia</p><p>Anguilla</p><p>Antigua and Barbuda</p><p>Azerbaijan</p><p>Bahamas</p><p>Bahrain</p><p>Bangladesh</p><p>Barbados</p><p>Belize</p><p>Bermuda</p><p>Bosnia and Herzegovina</p><p>Brazil</p><p>British Virgin Islands</p><p>Brunei</p><p>Burma</p><p>Cayman Islands</p><p>Chile</p><p>China</p><p>Colombia</p><p>Czech Republic</p><p>Cyprus</p><p>Democratic Republic of the Congo</p><p>Dominican Republic</p><p>Dominica</p><p>Egypt</p><p>Estonia</p><p>Ethiopia</p><p>Fiji</p><p>Georgia</p><p>Grenada</p><p>Guatemala</p><p>Guyana</p><p>India</p><p>Indonesia</p><p>Iraq</p><p>Japan</p><p>Jordan</p><p>Kazakhstan</p><p>Kenya</p><p>Kuwait</p><p>Kyrgyzstan</p><p>Latvia</p><p>Lebanon</p><p>Lithuania</p><p>Macedonia</p><p>Malawi</p><p>Malaysia</p><p>Mali</p><p>Mauritania</p><p>Mongolia</p><p>Montenegro</p><p>Morocco</p><p>Nepal</p><p>Nigeria</p><p>Oman</p><p>Pakistan</p><p>Papua New Guinea</p><p>Philippines</p><p>Poland</p><p>Qatar</p><p>Rwanda</p><p>Saudi Arabia</p><p>Serbia</p><p>Sierra Leone</p><p>Singapore</p><p>Somalia</p><p>South Africa</p><p>Sri Lanka</p><p>Sudan</p><p>Tajikistan</p><p>Tanzania</p><p>Thailand</p><p>Tunisia</p><p>Uganda</p><p>Ukraine</p><p>United Arab Emirates</p><p>United States of America</p><p>Uzbekistan</p><p>Vietnam</p><p>Zambia</p><p> </p><p><strong>Security Forces</strong></p><p>Gabon</p><p>Iraq</p><p>Kenya</p><p>Kosovo</p><p>Malta</p><p>Pakistan</p><p>Rwanda</p><p>Sierra Leone</p><p>Somalia</p><p>South Africa</p><p>Uganda</p>","Earl Howe","2016-12-01T16:46:09.16Z","http://data.parliament.uk/resources/638244/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/638244/answer",,,"11","Defence","Defence","2016-11-17","Military Aid","2","House of Lords","To ask Her Majesty’s Government in which countries UK armed forces are providing training to (1) security forces, (2) armed forces, or (3) other armed groups.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL3314"
"http://data.parliament.uk/resources/638245","Ministry of Defence","false","2016-11-23","<p>In Iraq, UK military personnel are training Iraqi Security forces (including Kurdish Peshmerga). UK forces are also participating in a US-led Train and Equip programme to train selected members of vetted moderate Syrian opposition forces at locations outside Syria.</p>","Earl Howe","2016-11-23T16:30:56.593Z","http://data.parliament.uk/resources/638245/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/638245/answer",,,"11","Defence","Defence","2016-11-17","Middle East: Military Aid","2","House of Lords","To ask Her Majesty’s Government to which groups in Iraq and Syria UK armed forces are providing training.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL3315"
"http://data.parliament.uk/resources/638246","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>1. We currently have 8 Defra staff seconded to work on Brexit in DexEU</p><p> </p><p>2. Defra is amongst those Government Departments whose work is most closely linked to and impacted by EU activity, legal frameworks and funding. The majority of policy roles within the Department will or are likely to support EU related work to some degree.</p>","Lord Gardiner of Kimble","2016-11-29T14:57:46.117Z","http://data.parliament.uk/resources/638246/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/638246/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-17","Department for Environment, Food and Rural Affairs: Brexit","2","House of Lords","To ask Her Majesty’s Government how many Defra staff (1) have been seconded to other Departments to work on the Brexit agenda, and (2) continue to be employed within Defra but are now allocated to work on Brexit preparation.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3316"
