"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132016","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear in a statement alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:38:51.42Z","http://data.parliament.uk/resources/1132016/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264443"
"http://data.parliament.uk/resources/1132017","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement-North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:36:33.21Z","http://data.parliament.uk/resources/1132017/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and political steps the Government is taking to help tackle the violence in Sudan as part of its atrocity prevention policy.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264444"
"http://data.parliament.uk/resources/1006009","Foreign and Commonwealth Office","false","2018-11-21","<p>The UK continues to fulfil its role as penholder on Yemen in the UN Security Council by coordinating sessions with the Security Council President that respond to developments in Yemen and the will of the Council as a whole. On Monday 19 November, the UK circulated a draft UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths. Both the Foreign Secretary and I have recently visited the Middle East to have constructive discussions with the Saudi-led Coalition on pathways to achieve de-escalation and reduce tensions. The Foreign Secretary was clear that both sides would need to play their part in confidence-building measures.​</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:29:01.173Z","http://data.parliament.uk/resources/1006009/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to use the UK’s penholder status on Yemen at the UN Security Council to bring a new resolution forward on ending the armed conflict in Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190928"
"http://data.parliament.uk/resources/1006010","Foreign and Commonwealth Office","false","2018-11-21","<p>We are in regular contact with the Coalition about the need to ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port. The UK has been at the forefront of the humanitarian response to the Yemeni crisis and addressing this is a priority for the Government. The Foreign Secretary discussed humanitarian issues with King Salman bin Abdulaziz and Crown Prince Mohammed bin Salman of Saudi Arabia on 12 November. I spoke about these issues to the Saudi Foreign Minister on 30 October, and to the Emirati Deputy Foreign Minister on 7 November.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:30:27.503Z","http://data.parliament.uk/resources/1006010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to protect the civilians trapped in Hodeidah, Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190929"
"http://data.parliament.uk/resources/1006189","Foreign and Commonwealth Office","false","2018-11-21","<p>We regularly raise issues concerning freedom of religion with the Government of Afghanistan, underlining, the need to protect the rights of all ethnic and religious groups in line with the constitution of Afghanistan.</p><p>We are concerned about the high number of civilian casualties and displaced persons that have resulted from the recent violence in Ghazni and Uruzgan. We urge that all parties to the conflict respect International Humanitarian Law, protecting the civilian population and facilitating the provision of assistance by neutral and impartial humanitarian agencies. We assess that the Afghan National Defence and Security Forces (ANDSF) are now working to stabilise the security situation in both provinces. We understand that those who have been displaced are receiving assistance from local authorities.</p><p>We continue to monitor the impact that fighting may have had on tensions between different communities. Ultimately, we urge all parties to negotiate a peaceful end to the conflict, which is causing the tragic death of innocent civilians.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-11-21T12:08:54.007Z","http://data.parliament.uk/resources/1006189/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Afghanistan Government on protecting Hazaras people in Ghazni and Uruzgan provinces.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190970"
"http://data.parliament.uk/resources/1003837","Foreign and Commonwealth Office","false","2018-11-19","<p>At the UN Security Council meeting on Friday 16 November, the UK announced that we would be bringing forward a UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:56:38.09Z","http://data.parliament.uk/resources/1003837/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has plans to table a new UN Security Council resolution on the cessation of hostilities in Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","189770"
"http://data.parliament.uk/resources/964346","Foreign and Commonwealth Office","false","2018-09-11","<p>​The UK is a leading advocate for marine protection across the Southern Ocean, having secured agreement for the first Marine Protected Area (MPA) within the international Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR). The UK is a co-proponent for MPA proposals in the Weddell Sea and will be strongly advocating its adoption at the next CCAMLR meeting in October. There are ongoing international consultations underway at official and technical level to aid these negotiations and once the final proposal is submitted to CCAMLR this week, the UK, together with other EU Members, will consider the most appropriate level of lobbying required to achieve this aim.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-11T14:32:09.63Z","http://data.parliament.uk/resources/964346/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his international counterparts on securing an Antarctic Ocean Sanctuary since his appointment; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","169596"
"http://data.parliament.uk/resources/964626","Foreign and Commonwealth Office","false","2018-09-11","<p>​On 1 September, the Saudi-led Coalition's Joint Incidents Assessment Team announced the outcome of an investigation into the 9 August incident, its regret and action to address the recommendations of the investigation. We welcome this acknowledgement and these steps.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T15:33:17.857Z","http://data.parliament.uk/resources/964626/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the permissibility under international law of the Saudi-led coalition attack on a bus in Saada, Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","169599"
"http://data.parliament.uk/resources/964627","Foreign and Commonwealth Office","false","2018-09-11","<p>​The Foreign Secretary spoke to Saudi Foreign Minister Al-Jubeir on 16 August and urged a quick and transparent investigation. On 1 September, the Saudi-led Coalition's Joint Incidents Assessment Team announced the outcome of an investigation into the 9 August incident, its regret and action to address the recommendations of that investigation. We welcome this acknowledgement and these steps.</p><p>I spoke to Foreign Minister Al-Jubeir about these matters further on 4 September and he confirmed that the Coalition would implement the recommendations of that investigation.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T15:36:39.147Z","http://data.parliament.uk/resources/964627/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Saudi-led Coalition on their military operations in Saada on 9 August 2018.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","169600"
"http://data.parliament.uk/resources/964628","Foreign and Commonwealth Office","false","2018-09-11","<p>​On 1 September, the Saudi-led Coalition's Joint Incidents Assessment Team announced the outcome of an investigation into the 9 August incident, its regret and action to address the recommendations of that investigation. We welcome this acknowledgement and these steps.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T15:38:19.753Z","http://data.parliament.uk/resources/964628/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the accuracy of the Saudi Arabian assessment that the attack on Saada on 9 August 2018 was a legitimate military operation in line with international humanitarian law.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","169601"
