"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019524","Department for Transport","false","2018-12-06","<p>There were 5 fatalities in accidents where the contributory factor ‘emergency vehicle on a call’ was reported in Great Britain in 2017.</p><p> </p><p>The Department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 72 per cent of accidents reported to the police in 2017 in Great Britain met these criteria.</p><p> </p><p>Published table RAS50007 provides information on casualties in reported road accidents by contributory factor and severity in Great Britain: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743101/ras50007.ods</a>.</p><p> </p><p>Figures for 2018 will be published in 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-06T15:41:38.7Z","http://data.parliament.uk/resources/1019524/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-04","Emergency Services: Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many people have died as a result of vehicle pursuits by ambulance and police services in (a) 2017 and (b) in each month since January 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","198179"
"http://data.parliament.uk/resources/1019323","Department for Transport","false","2018-12-06","<p>The DVLA aims to complete 90% of medical cases within 90 working days and to process applications from those previously banned from driving within 15 working days.</p><p> </p><p>The length of time it takes to deal with an application for a driving licence following ill health depends on the medical condition involved, and whether further information is required from medical professionals. In the last financial year, it took an average of 32 working days for the DVLA to make a licensing decision on all medical applications.</p><p>The DVLA writes to disqualified drivers 56 days before their ban is due to expire to invite them to reapply for their driving licence.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-06T14:05:41.323Z","http://data.parliament.uk/resources/1019323/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-03","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department set targets for the DVLA to ensure that people seeking to apply or reapply for a driving licence for reasons of (a) ill health and (b) following a ban are dealt with expeditiously.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","198378"
"http://data.parliament.uk/resources/1019385","Department for Transport","false","2018-12-06","<p>It is the Department’s hope to publish a formal response to the consultation paper, “E10 petrol, consumer protection and fuel pump labelling”, in the New Year. The Department has received a number of representations on behalf of the British bioethanol industry since the consultation closed in September. I spoke to the Managing Director of Vivergo Fuels shortly after the company announced cessation of production at their plant in Hull, and am happy to meet with the hon. Member for Scunthorpe and representatives of the British bioethanol industry.</p><p> </p><p>The Government recognises that the domestic bioethanol industry has faced difficult trading conditions in recent months due to increased wheat prices and low bioethanol prices. In increasing targets under the Renewable Transport Fuel Obligation (RTFO) in April, the Government made clear that moving to E10 fuel could make achieving the UK’s renewable energy targets easier and provide wider economic benefits. It is the Government’s hope that both of the UK bioethanol plants that announced suspensions in production recently will be able to restart production in the future</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","198206 ; 198207 ; 198210","2018-12-06T13:54:34.01Z","http://data.parliament.uk/resources/1019385/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-03","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the publication of the Government’s response to the consultation on E10 petrol, consumer protection and fuel pump labelling.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198205"
"http://data.parliament.uk/resources/1019386","Department for Transport","false","2018-12-06","<p>It is the Department’s hope to publish a formal response to the consultation paper, “E10 petrol, consumer protection and fuel pump labelling”, in the New Year. The Department has received a number of representations on behalf of the British bioethanol industry since the consultation closed in September. I spoke to the Managing Director of Vivergo Fuels shortly after the company announced cessation of production at their plant in Hull, and am happy to meet with the hon. Member for Scunthorpe and representatives of the British bioethanol industry.</p><p> </p><p>The Government recognises that the domestic bioethanol industry has faced difficult trading conditions in recent months due to increased wheat prices and low bioethanol prices. In increasing targets under the Renewable Transport Fuel Obligation (RTFO) in April, the Government made clear that moving to E10 fuel could make achieving the UK’s renewable energy targets easier and provide wider economic benefits. It is the Government’s hope that both of the UK bioethanol plants that announced suspensions in production recently will be able to restart production in the future</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","198205 ; 198207 ; 198210","2018-12-06T13:54:34.073Z","http://data.parliament.uk/resources/1019386/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-03","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the halting of production by Vivergo and other British bioethanol manufacturers on the sustainability of the British bioethanol industry.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198206"
"http://data.parliament.uk/resources/1019387","Department for Transport","false","2018-12-06","<p>It is the Department’s hope to publish a formal response to the consultation paper, “E10 petrol, consumer protection and fuel pump labelling”, in the New Year. The Department has received a number of representations on behalf of the British bioethanol industry since the consultation closed in September. I spoke to the Managing Director of Vivergo Fuels shortly after the company announced cessation of production at their plant in Hull, and am happy to meet with the hon. Member for Scunthorpe and representatives of the British bioethanol industry.</p><p> </p><p>The Government recognises that the domestic bioethanol industry has faced difficult trading conditions in recent months due to increased wheat prices and low bioethanol prices. In increasing targets under the Renewable Transport Fuel Obligation (RTFO) in April, the Government made clear that moving to E10 fuel could make achieving the UK’s renewable energy targets easier and provide wider economic benefits. It is the Government’s hope that both of the UK bioethanol plants that announced suspensions in production recently will be able to restart production in the future</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","198205 ; 198206 ; 198210","2018-12-06T13:54:34.12Z","http://data.parliament.uk/resources/1019387/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-03","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received from the British bioethanol industry on the sustainability of that sector; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198207"
"http://data.parliament.uk/resources/1019390","Department for Transport","false","2018-12-06","<p>It is the Department’s hope to publish a formal response to the consultation paper, “E10 petrol, consumer protection and fuel pump labelling”, in the New Year. The Department has received a number of representations on behalf of the British bioethanol industry since the consultation closed in September. I spoke to the Managing Director of Vivergo Fuels shortly after the company announced cessation of production at their plant in Hull, and am happy to meet with the hon. Member for Scunthorpe and representatives of the British bioethanol industry.</p><p> </p><p>The Government recognises that the domestic bioethanol industry has faced difficult trading conditions in recent months due to increased wheat prices and low bioethanol prices. In increasing targets under the Renewable Transport Fuel Obligation (RTFO) in April, the Government made clear that moving to E10 fuel could make achieving the UK’s renewable energy targets easier and provide wider economic benefits. It is the Government’s hope that both of the UK bioethanol plants that announced suspensions in production recently will be able to restart production in the future</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","198205 ; 198206 ; 198207","2018-12-06T13:54:34.153Z","http://data.parliament.uk/resources/1019390/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-03","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, if he will meet with the hon. Member for Scunthorpe and representatives of the British bioethanol industry.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198210"
"http://data.parliament.uk/resources/1019391","Department for Transport","false","2018-12-06","<p><strong> </strong></p><table><tbody><tr><td><p><strong>Leaving Reason</strong></p></td><td><p><strong>FY 2018-19*</strong></p></td><td><p><strong>FY 2017-2018</strong></p></td><td><p><strong>FY 2016-2017</strong></p></td><td><p><strong>FY 2015-2016</strong></p></td><td><p><strong>FY 2014-2015</strong></p></td></tr><tr><td><p><strong>Resignation</strong></p></td><td><p>103</p></td><td><p>90</p></td><td><p>87</p></td><td><p>51</p></td><td><p>13</p></td></tr><tr><td><p><strong>Dismissal</strong></p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>4</p></td><td><p>2</p></td></tr><tr><td><p><strong>Redundancy** </strong></p></td><td><p>13</p></td><td><p>34</p></td><td><p>28</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p>*2018/19 figures are as of 30<sup>th</sup> November 2018.</p><p>** Redundancy figures represent compulsory redundancies only</p>","Wealden","Ms Nusrat Ghani",,"2018-12-06T13:27:10.563Z","http://data.parliament.uk/resources/1019391/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-03","High Speed Two: Termination of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many HS2 Ltd personnel have (a) been dismissed, (b) resigned and (c) made redundant in each of the last five years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","198137"
"http://data.parliament.uk/resources/1019392","Department for Transport","false","2018-12-06","<p>The Secretary of State does not intend to publish such data as the grievance process is managed by HS2 Ltd’s own HR function. It is not appropriate for HS2 Ltd to release information about the outcome of those grievance processes as they relate to individual cases.</p>","Wealden","Ms Nusrat Ghani",,"2018-12-06T13:59:54.477Z","http://data.parliament.uk/resources/1019392/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-03","High Speed Two: Grievance Procedures","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the information his Department holds on the number of HS2 Ltd (a) personnel and (b) former personnel that have initiated a grievance process against HS2 Ltd; and what the outcome was of each of those grievance processes.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","198138"
"http://data.parliament.uk/resources/1019393","Department for Transport","false","2018-12-06","<p>Information about Director and non-Executive Directors positions is routinely published in HS2 Ltd’s Annual Report and Accounts.</p>","Wealden","Ms Nusrat Ghani",,"2018-12-06T14:02:28.867Z","http://data.parliament.uk/resources/1019393/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-12-03","High Speed Two: Directors","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) data his Department holds on the number of HS2 Ltd (i) directors and (ii) non-executive directors in  each of the last five years, and (b) dates of service for each of those individuals.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","198139"
"http://data.parliament.uk/resources/1019465","Department for Transport","false","2018-12-06","<p>The Secretary of State for Transport had one meeting with the Department’s Chief Scientific Adviser between 1 September and 30 November 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-06T14:07:49.937Z","http://data.parliament.uk/resources/1019465/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-03","Department for Transport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Transport, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198244"
