"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169461","Department for Education","false","2014-12-16","<p>I have asked Ofsted to respond using the data they hold on registered nursery places. Sir Michael Wilshaw, Her Majesty’s Chief Inspector will write to the Hon. Lady, and a copy of his response will be placed in the House Library.</p><p> </p><p>Some providers such as schools with nursery provision for children aged three or over are exempt from registration. The number of places therefore may not include the full range of early years provision available in the area.</p><p> </p><p>The Department for Education’s Childcare and Early Years Providers Survey collects data on all registered childcare places, including those in maintained schools and nurseries. These figures are therefore more comprehensive than the Ofsted figures; however data is only available at a national and regional level.</p><p> </p><p>The below link provides published data for 2010, 2011 and 2013 for England and the North West. The survey was not carried out in 2012 and so no figures are available for that year.</p><p> </p><p><a href="http://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013" target="_blank">www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013</a></p>","East Surrey","Mr Sam Gyimah",,"2014-12-16T16:47:03.383Z","http://data.parliament.uk/resources/169461/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-12-10","Nurseries: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many nursery places have been available in (a) Bolton, (b) Greater Manchester and (c) England in each year since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","218244"
"http://data.parliament.uk/resources/168910","Department for Education","false","2014-12-16","<p>In Round Two of the National Scholarship Fund, there were 210 unsuccessful special educational needs (SEN) support staff applicants out of 493 applications.</p><p> </p><p> </p><p> </p><p>In Round Three of the National Scholarship Fund, there were 23 unsuccessful SEN support staff applicants out of 225 applications.</p><p> </p><p> </p><p> </p><p>In Round Four of the National Scholarship Fund, there were 102 unsuccessful SEN support staff applicants out of 188 applications. In addition, there was 21 unsuccessful support staff in Round Four who were members of unsuccessful collaborative groups out of a total of 27 members of collaborative SEN Support Staff groups.</p><p> </p><p> </p><p> </p><p>The training included in a special educational needs-related course or activity which has been funded through the National Scholarship Fund is dependent on the course or activity chosen by the scholar.</p><p> </p><p> </p><p> </p><p>In the National Scholarship Fund for teachers’ handbook for Round Four, the following criteria are given for eligible activities:</p><p> </p><p>Responsibility lies with the Teacher/s to choose the courses or activities that are most suited to their needs; they are responsible for choosing a provider and enrolling with their chosen provider (once notified that their application has been successful).</p><p> </p><p>In the case of a lead school on behalf of a collaborative group, every course or activity must be stated.</p><p> </p><p> </p><p> </p><p>The only restrictions are that the activity should be related to improving specialist knowledge in the designated priority area of SEND, and that the programme of study will be intellectually rigorous and challenging. In many cases this will be demonstrated by the fact that the activity is at Master’s level or beyond. Some courses and seminars which do not lead to Master’s level credits are also eligible if the applicant provides a robust argument that they provide sufficient intellectual challenge.</p><p> </p><p> </p><p> </p><p>In the National Scholarship Fund for SEN support staff handbook for Round Three, the following criteria were given for eligible activities:</p><p> </p><p>Support staffs working with children with SEN or a disability are free to choose the course or activity that is most suited to their needs. Similarly, they are free to choose a provider. There are some restrictions, however:</p><p> </p><p>1) The activity should deepen your knowledge of SEN/D and enhance your ability to provide effective support to the teaching and learning of pupils with SEN/D.</p><p> </p><p>2) The programme of study must be at Level 4 or above.</p><p> </p><p>3) An approved non-accredited specialist training course</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","217925","2014-12-16T16:32:29.54Z","http://data.parliament.uk/resources/168910/answer","Biography information for Edward Timpson","60","Education","Education","2014-12-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 October 2014 to Question 211317, what the non-compliance rate was of the scholarship for special educational needs in round (a) two, (b) three and (c) four.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217924"
"http://data.parliament.uk/resources/168911","Department for Education","false","2014-12-16","<p>In Round Two of the National Scholarship Fund, there were 210 unsuccessful special educational needs (SEN) support staff applicants out of 493 applications.</p><p> </p><p> </p><p> </p><p>In Round Three of the National Scholarship Fund, there were 23 unsuccessful SEN support staff applicants out of 225 applications.</p><p> </p><p> </p><p> </p><p>In Round Four of the National Scholarship Fund, there were 102 unsuccessful SEN support staff applicants out of 188 applications. In addition, there was 21 unsuccessful support staff in Round Four who were members of unsuccessful collaborative groups out of a total of 27 members of collaborative SEN Support Staff groups.</p><p> </p><p> </p><p> </p><p>The training included in a special educational needs-related course or activity which has been funded through the National Scholarship Fund is dependent on the course or activity chosen by the scholar.</p><p> </p><p> </p><p> </p><p>In the National Scholarship Fund for teachers’ handbook for Round Four, the following criteria are given for eligible activities:</p><p> </p><p>Responsibility lies with the Teacher/s to choose the courses or activities that are most suited to their needs; they are responsible for choosing a provider and enrolling with their chosen provider (once notified that their application has been successful).</p><p> </p><p>In the case of a lead school on behalf of a collaborative group, every course or activity must be stated.</p><p> </p><p> </p><p> </p><p>The only restrictions are that the activity should be related to improving specialist knowledge in the designated priority area of SEND, and that the programme of study will be intellectually rigorous and challenging. In many cases this will be demonstrated by the fact that the activity is at Master’s level or beyond. Some courses and seminars which do not lead to Master’s level credits are also eligible if the applicant provides a robust argument that they provide sufficient intellectual challenge.</p><p> </p><p> </p><p> </p><p>In the National Scholarship Fund for SEN support staff handbook for Round Three, the following criteria were given for eligible activities:</p><p> </p><p>Support staffs working with children with SEN or a disability are free to choose the course or activity that is most suited to their needs. Similarly, they are free to choose a provider. There are some restrictions, however:</p><p> </p><p>1) The activity should deepen your knowledge of SEN/D and enhance your ability to provide effective support to the teaching and learning of pupils with SEN/D.</p><p> </p><p>2) The programme of study must be at Level 4 or above.</p><p> </p><p>3) An approved non-accredited specialist training course</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","217924","2014-12-16T16:32:29.93Z","http://data.parliament.uk/resources/168911/answer","Biography information for Edward Timpson","60","Education","Education","2014-12-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 October 2014 to Question 211317, what training is included in a special educational needs-related course or activity.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217925"
"http://data.parliament.uk/resources/169068","Department for Education","false","2014-12-16","<p>Local authorities, with the help of other organisations as appropriate, have a duty to make enquiries under section 47 of the Children Act 1989 if they have reasonable cause to suspect that a child is suffering, or is likely to suffer, significant harm. A belief that a girl may have been involved in an under-age marriage should lead to such an assessment.</p><p>Where a local authority encounters concerns about a child’s welfare that constitute, or may constitute, an offence against a child, social workers should discuss the case with the police at the earliest opportunity. Offences may have been committed by the girl’s parents, or by her ‘husband’. Legislation that came into force earlier in 2014 means that forced marriage is now a criminal offence.</p><p>Statutory guidance on multi-agency working to safeguard children from harm is contained in ‘Working Together to Safeguard Children’,[1] which the Government published in 2013 and updated in June 2014. Statutory guidance and multi-agency practice guidelines on forced marriage,[2] also updated in June 2014, provides information and advice for all relevant services, including schools, who are advised to make referrals to children’s social care or the police if they have any concerns about a girl being affected by forced marriage.</p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/281368/Working_together_to_safeguard_children.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/281368/Working_together_to_safeguard_children.pdf</a></p><p>[2] <a href="https://www.gov.uk/forced-marriage" target="_blank">https://www.gov.uk/forced-marriage</a></p><p> </p>",,"Lord Nash",,"2014-12-16T16:31:19.473Z","http://data.parliament.uk/resources/169068/answer","Biography information for Lord Nash","60","Education","Education","2014-12-09","Children: Marriage","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to protect girls who come to the United Kingdom already in under-age marriages.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3558"
"http://data.parliament.uk/resources/169458","Department for Education","false","2014-12-15","<p>The numbers of children looked-after and the rate per 10,000 children under 18 years in Newcastle upon Tyne and England are as follows:</p><table><tbody><tr><td colspan="12"><p> </p><p><strong>Children looked after at 31 March<sup>1,2,3</sup></strong></p></td></tr><tr><td colspan="12"><p> </p><p><strong>Years ending 31 March 2010 to 2014</strong></p></td></tr><tr><td> </td><td colspan="5"><p> </p><p>Numbers</p></td><td> </td><td colspan="5"><p> </p><p>Rates per 10,000 children aged under 18 years</p></td></tr><tr><td> </td><td><p> </p><p>2010</p></td><td><p> </p><p>2011</p></td><td><p> </p><p>2012</p></td><td><p> </p><p>2013</p></td><td><p> </p><p>2014</p></td><td> </td><td><p> </p><p>2010</p></td><td><p> </p><p>2011</p></td><td><p> </p><p>2012</p></td><td><p> </p><p>2013</p></td><td><p> </p><p>2014</p></td></tr><tr><td><p>Newcastle Upon Tyne</p></td><td><p> </p><p>525</p></td><td><p> </p><p>530</p></td><td><p> </p><p>550</p></td><td><p> </p><p>550</p></td><td><p> </p><p>555</p></td><td> </td><td><p> </p><p><em>98</em></p></td><td><p> </p><p><em>99</em></p></td><td><p> </p><p><em>101</em></p></td><td><p> </p><p><em>100</em></p></td><td><p> </p><p><em>102</em></p></td></tr><tr><td><p> </p><p>England</p></td><td><p> </p><p>64,470</p></td><td><p> </p><p>65,500</p></td><td><p> </p><p>67,070</p></td><td><p> </p><p>68,060</p></td><td><p> </p><p>68,840</p></td><td> </td><td><p> </p><p><em>57</em></p></td><td><p> </p><p><em>58</em></p></td><td><p> </p><p><em>59</em></p></td><td><p> </p><p><em>60</em></p></td><td><p> </p><p><em>60</em></p></td></tr></tbody></table><p><em>Source: SSDA903</em></p><p>1. Figures exclude children looked after under an agreed series of short term placements.</p><p>2. England and Regional totals have been rounded to the nearest 10. Local authority figures have been rounded to the nearest 5.</p><p>3. The rates per 10,000 children under 18 years have been derived using the mid-year population estimates provided by the Office for National Statistics.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The rate of referrals to children’s services has also increased over that time.</p><table><tbody><tr><td> </td><td colspan="5"><p> </p><p>Rate per 10,000 children aged under 18 years, England</p></td></tr><tr><td> </td><td><p> </p><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>Referrals<sup>1</sup> to children's social care services</p></td><td><p> </p><p>537.5</p></td><td><p> </p><p>545.3</p></td><td><p> </p><p>533.5</p></td><td><p> </p><p>520.7</p></td><td><p> </p><p>573.0</p></td></tr><tr><td><p> </p><p>Initial assessments<sup>2</sup> completed</p></td><td><p> </p><p>352.0</p></td><td><p>389.9</p></td><td><p>398.1</p></td><td><p>387.4</p></td><td><p>..<sup> 3</sup></p></td></tr></tbody></table><p>Source: Children in need census</p><p> </p><p>1. If a child has more than one referral in the year then each referral will be counted.</p><p>2. An initial assessment is defined as a brief assessment of each child referred to children's social care with a request for services to be provided. If a child was the subject of more than one initial assessment during the reporting year, each assessment should be coded separately.</p><p>3. Rates have not been calculated for 2013-14 as many local authorities have completed initial assessments for only part of the year and have moved to completing continuous assessments.</p><p> </p><p>It is for local authorities and the courts to determine when a child is to become looked-after.</p><p> </p><p>The looked-after population is the largest it has been for some time. This can be explained in part by demographic changes (the population of under 18s has steadily increased over recent years). However, there has also been a rise in the proportion of children who are looked-after over recent years, and the rate of referrals is also considerably higher now than it was in 2010. The impact of recent high profile cases is one possible explanation and local authorities are clearly taking firm and timely action where they assess that there is a risk of significant harm to children. In addition, the Department for Education issued revised statutory guidance on ‘Working Together to Safeguard Children’ in 2013, which reinforced the need for professionals to make referrals whenever it is considered that a child may be in need (as defined in the Children Act 1989), or where the child has suffered significant harm or is likely to do so.[1] The safety of children at risk must always be the paramount concern for LAs</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/working-together-to-safeguard-children" target="_blank">www.gov.uk/government/publications/working-together-to-safeguard-children</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-12-15T17:42:24.123Z","http://data.parliament.uk/resources/169458/answer","Biography information for Edward Timpson","60","Education","Education","2014-12-09","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the reasons for changes in the looked after children rate in (a) Newcastle upon Tyne and (b) the UK since 2009-10.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","906632"
"http://data.parliament.uk/resources/168464","Department for Education","false","2014-12-10","<p>All school staff have a responsibility to identify children who may be in need of extra help or who are suffering, or are likely to suffer, significant harm. All staff then have a responsibility to take appropriate action, working with other services as required. Those responsibilities, which apply to the risk of forced marriage as to any other form of abuse, are set out in ‘Keeping Children Safe in Education’ statutory guidance for schools and their staff which the Government published in April 2014.[1]</p><p>The statutory guidance contains links to more detailed guidance on specific risks, including multi-Agency guidelines on forced marriage.[2] The chapter of those guidelines which focuses on schools, colleges and universities indicates: what teachers should look out for, such as changes in behaviour or attendance or the early marriage of a sibling; how they can support girls, by giving access to support and advice; and what they should do if they suspect a girl is being forced into marriage, including activating local child protection procedures.</p><p>[1] <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">www.gov.uk/government/publications/keeping-children-safe-in-education</a></p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf</a></p>",,"Lord Nash",,"2014-12-10T17:11:53.927Z","http://data.parliament.uk/resources/168464/answer","Biography information for Lord Nash","60","Education","Education","2014-12-08","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government whether they will clarify the role of teachers in monitoring girls at risk of being forced into under-age marriage.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3494"
"http://data.parliament.uk/resources/168509","Department for Education","false","2014-12-15","<p>The independent evaluation report ‘Evaluation of pupil premium’[1] and the Ofsted report ‘The pupil premium: how schools are spending the funding successfully to maximise achievement’[2], both published in 2013, state that residential fieldwork and museum visits are amongst the activities on which some schools chose to spend this funding.</p><p> </p><p> </p><p> </p><p>Schools are free to spend the pupil premium as they see fit in deciding how to raise the attainment of disadvantaged pupils. They are strongly encouraged, however, to consider the evidence of what works and are required to publish online how they have used this funding and the impact it has had. They are also held to account for the progress and attainment of those pupils through Ofsted inspections and measures in the performance tables.</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/evaluation-of-pupil-premium" target="_blank">www.gov.uk/government/publications/evaluation-of-pupil-premium</a></p><p>[2] <a href="http://www.ofsted.gov.uk/resources/pupil-premium-how-schools-are-spending-funding-successfully-maximise-achievement" target="_blank">www.ofsted.gov.uk/resources/pupil-premium-how-schools-are-spending-funding-successfully-maximise-achievement</a></p><p> </p><p> </p>",,"Lord Nash",,"2014-12-15T17:38:28.007Z","http://data.parliament.uk/resources/168509/answer","Biography information for Lord Nash","60","Education","Education","2014-12-08","Outdoor Education","2","House of Lords","To ask Her Majesty’s Government whether the pupil premium has enabled more children from very low income households to take part in activities such as residential fieldwork courses and museum visits.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL3539"
"http://data.parliament.uk/resources/168638","Department for Education","false","2014-12-11","<p>The Secretary of State for Education has confirmed that reducing unnecessary workload for teachers is an absolute priority for this government. We are committed to taking action, and are exploring ways to do this with trade unions through the current programme of talks at the Department for Education. We welcome the National Union of Teachers’ contribution to the programme of talks, and their further contribution to the debate through the proposed eight-step action programme for tackling workload. We will consider carefully the proposals put forward by the NUT. These will be considered alongside the results of the recent ‘Workload Challenge’, a survey of teachers launched by the Secretary of State and the Deputy Prime Minister, which closed recently after receiving more than 40,000 responses. The results are being analysed and a programme of action will be published early next year. This government has taken steps to reduce bureaucracy and burdens on schools, but we know that there is more to be done, and we are committed to working with teachers to find solutions.</p><p> </p>","Yeovil","Mr David Laws",,"2014-12-11T15:58:41.887Z","http://data.parliament.uk/resources/168638/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-08","Teachers","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is towards the National Union of Teachers' eight steps to reduce excessive teacher workload.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","217660"
"http://data.parliament.uk/resources/168639","Department for Education","false","2014-12-15","<p>The Department for Education has 1,493 desks in its main building, Sanctuary Buildings. The desks are owned by the Department.</p><p> </p><p> </p><p> </p><p>The Department has significantly reduced the number of desks it uses in Sanctuary Buildings and across its wider estate, through sub-letting desk space to others and by employing a 7:10 desk ratio (7 desks for every 10 members of staff).</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-12-15T16:12:59.413Z","http://data.parliament.uk/resources/168639/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-08","Furniture","1","House of Commons","To ask the Secretary of State for Education, how many desks are in her Department's main building; how many such desks are (a) owned and (b) leased by her Department; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217694"
"http://data.parliament.uk/resources/168129","Department for Education","false","2014-12-10","<p>Academies receive public funding which is designed to meet their costs and to put them in the same position as comparable schools maintained by local authorities. Like maintained schools, academies can raise funds through appeals and donations and through commercial activities such as lettings. The Department for Education welcomes such additional contributions to the education system.</p>",,"Lord Nash",,"2014-12-10T12:55:09.453Z","http://data.parliament.uk/resources/168129/answer","Biography information for Lord Nash","60","Education","Education","2014-12-05","Academies","2","House of Lords","To ask Her Majesty’s Government whether they consider that academies should be funded solely by the public sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3471"
