"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107738","Treasury","false","2019-04-09","<p>At Spring Statement 2018, the Government held a call for evidence to better understand the role of cash and digital payments in the new economy. We will publish a summary of responses to this document in due course which, along with the recent Access to Cash review, will add to the body of evidence highlighting the continued importance of cash.</p><p> </p><p>The Government recognises the continued importance of cash, especially for more vulnerable members of society and the elderly. The Government will take steps to safeguard access to cash for those who need it, while continuing to support digital payment methods.</p><p> </p><p>The Government-established Payment Systems Regulator is closely monitoring developments within ATM provision. It has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network in the UK.</p>","Newark","Robert Jenrick",,"2019-04-09T07:31:14.52Z","http://data.parliament.uk/resources/1107738/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Cash Dispensing: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect on elderly people of decreased access to hard currency.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","238666"
"http://data.parliament.uk/resources/1107739","Ministry of Justice","false","2019-04-05","<p>Information on charges is not held by the Ministry of Justice, responsibility for charges brought by the police lies with the Home Office.</p><p> </p><p>There were 8,901 defendants proceeded against for child sexual abuse offences in 2017.</p><p> </p><p>There were 7,099 people convicted and 6,861 sentenced for child sexual abuse offences in 2017.</p><p> </p><p>The Ministry of Justice has published data on court outcomes relating to child sexual abuse in England and Wales up to December 2017, data up to December 2018 will be published on 16 May 2019.</p>","South East Cambridgeshire","Lucy Frazer","238389 ; 238390","2019-04-05T13:14:44.787Z","http://data.parliament.uk/resources/1107739/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-29","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence was for an individual charged with (a) child sexual offences and (b) each category of child sexual offence in 2018.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","238667"
"http://data.parliament.uk/resources/1107745","Department for Transport","false","2019-04-05","<p>The UK has ratified the International Labour Organisation’s Work in Fishing Convention, 2007 (No. 188), which sets minimum global standards for living and working conditions for fishermen. Regardless of employment status or nationality, all those working on UK fishing vessels, including fishing vessels in Northern Ireland, are therefore protected by the UK legislation implementing that Convention.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-05T12:20:38.613Z","http://data.parliament.uk/resources/1107745/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-29","Inshore Fishing: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to facilitate the employment of non-EU nationals on inshore fishing vessels based in Northern Ireland.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","238615"
"http://data.parliament.uk/resources/1107748","Department of Health and Social Care","false","2019-04-05","<p>The Department and NHS England expects clinical commissioning groups (CCGs) to take both NHS England and National Institute for Health and Care Excellence guidance into account in formulating local polices, and for prescribers to reflect local policies in their prescribing practice.</p><p> </p><p>In March 2018, CCG guidance was published on conditions for which over the counter items should not be routinely prescribed in primary care. This covers 35 minor conditions, including recommendations on the use of emollients for self-care of mild dry skin. The recommendation in this guidance only applies to those with mild dry skin or mild irritant dermatitis. If CCGs have implemented the guidance as intended, patients with moderate to severe eczema will still be able to receive their emollients on prescription as it is a chronic condition.</p><p> </p><p>NHS England has also recently run a consultation on ‘Items which should not routinely be prescribed in primary care: an update and a consultation on further guidance for clinical commissioning groups (CCGs)’. This included proposals around the proscribing of emollient bath and shower preparations (it did not cover all emollients, which come in a range of other formulations).</p><p> </p><p>Variation of prescribing of emollient bath and shower preparations was reviewed and published as part of the consultation undertaken from 28 November 2018 – 28 February 2019. Details of this are available in the consultation document at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf" target="_blank">https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf</a></p><p> </p><p>NHS England is currently taking account of all consultation responses and updated CCG guidance is due to be published in the summer of 2019.</p>","Gosport","Caroline Dinenage","239233","2019-04-05T11:04:45.48Z","http://data.parliament.uk/resources/1107748/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-29","Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the variation between Clinical Commissioning Groups of the availability of emollients on prescription.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","238640"
"http://data.parliament.uk/resources/1107749","Department of Health and Social Care","false","2019-04-05","<p>No assessment has been made.</p>","Gosport","Caroline Dinenage",,"2019-04-05T11:06:17.96Z","http://data.parliament.uk/resources/1107749/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-29","Dermatitis: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect on the treatment of eczema of the availability of emollients on prescription.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","238641"
"http://data.parliament.uk/resources/1107754","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The OGA carries out financial assessments, as part of which a Parent Company Guarantee may be required, for all companies when there is a licence transaction to consider, specifically when considering licence award, licence assignment, changes of control, drilling consent, and field development consent. Applications for Retention Areas (such as those applied for by Third Energy) do not trigger a financial assessment.</p><p> </p><p>When a Licensee applies for a Retention Area within an existing Licenced Area, this allows the Licensee to undertake exploration and appraisal activities within a set time period, as set out in the related Retention Area Plan. An application for a Retention Area therefore does not create any additional risk, since the operations will have either been appropriately assessed already, or operations proposed will be financially assessed at such a point it is appropriate, for example, when applying for consent to drill.</p>","Devizes","Claire Perry",,"2019-04-08T10:15:11.21Z","http://data.parliament.uk/resources/1107754/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-29","Third Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority's December 2018 document entitled Retention Areas Agreed (Updated December 2018) 2014 Model Clauses, whether the Oil and Gas Authority assessed whether the operator required a guarantor when granting Third Energy an extension to their work commitments for licences AL006, DL005, PL079, PL080, PL081, PEDL177, PL077.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","238646"
"http://data.parliament.uk/resources/1107755","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The OGA carries out financial assessments, as part of which a Parent Company Guarantee may be required, for all companies when there is a licence transaction to consider, specifically when considering licence award, licence assignment, changes of control, drilling consent, and field development consent. Applications for Retention Areas (such as those applied for by Third Energy) do not trigger a financial assessment.</p><p> </p><p>When a Licensee applies for a Retention Area within an existing Licenced Area, this allows the Licensee to undertake exploration and appraisal activities within a set time period, as set out in the related Retention Area Plan. An application for a Retention Area therefore does not create any additional risk, since the operations will have either been appropriately assessed already, or operations proposed will be financially assessed at such a point it is appropriate, for example, when applying for consent to drill.</p>","Devizes","Claire Perry",,"2019-04-08T10:15:19.677Z","http://data.parliament.uk/resources/1107755/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-29","Third Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority's (OGA) December 2018 document entitled Retention Areas Agreed (Updated December 2018) 2014 Model Clauses, whether the OGA required a guarantor for Third Energy extensions of work commitments.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","238647"
"http://data.parliament.uk/resources/1107756","Home Office","false","2019-04-05","<p>The Government’s approach has been informed by extensive regular engagement with its group of external stakeholders who represent the needs of a broad range of vulnerable individuals, to ensure that the EU Settlement Scheme is accessible for all and the right support is in place for applicants.</p><p><br>The Home Office has introduced a range of support including grant funding for voluntary and community organisations, assisted digital support and support via the EU Settlement Scheme Resolution Centre.</p><p><br>Specific guidance and resources for local authorities and community leaders is being produced to inform vulnerable groups about the application process and the need to apply.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-05T10:46:27.17Z","http://data.parliament.uk/resources/1107756/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans are in place to support vulnerable adults in the application process for the EU settlement scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","238670"
"http://data.parliament.uk/resources/1107759","Home Office","false","2019-04-05","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-05T10:52:08.92Z","http://data.parliament.uk/resources/1107759/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-29","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses under Tier 2 visas announced last week will remain Government policy after the UK leaves the EU and be extended to EEA citizens.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","238671"
"http://data.parliament.uk/resources/1107776","Home Office","false","2019-04-05","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is due to consult on a revised guideline on assault in the summer.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review. <br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","238621 ; 238622 ; 238624","2019-04-05T10:59:38.327Z","http://data.parliament.uk/resources/1107776/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-29","Shoplifting: Denton and Reddish","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Denton and Reddish that have lost an estimated £123,303 from shop theft; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","238620"
