"uri","answer date","answering body","question status","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1147187","2019-10-02","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2019-09-30","2019-09-30","2019-09-30T21:23:20.427Z","2019-09-30T21:32:42.682Z","Wales Office: Chief Scientific Advisers","1","true","292158",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-07T09:47:28.247Z","To ask the Secretary of State for Wales, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 292158",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292158","1","Ordinary"
"http://data.parliament.uk/resources/1147187","2019-10-02","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2019-09-30","2019-09-30","2019-09-30T21:23:20.427Z","2019-10-07T10:19:04.207Z","Wales Office: Chief Scientific Advisers","1","true","292158","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-07T09:47:28.247Z","To ask the Secretary of State for Wales, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 292158","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","292158","1","Ordinary"
"http://data.parliament.uk/resources/1132013","2019-06-17","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2019-06-13","2019-06-13","2019-06-13T17:10:45.310Z","2019-06-13T17:26:01.134Z","Wales Office: Chief Scientific Advisers","1","true","264366",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-17T08:54:49.8Z","To ask the Secretary of State for Wales, how many meetings he has held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 264366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264366","1","Ordinary"
"http://data.parliament.uk/resources/1132013","2019-06-17","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2019-06-13","2019-06-13","2019-06-13T17:10:45.310Z","2019-06-17T09:26:02.236Z","Wales Office: Chief Scientific Advisers","1","true","264366","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-17T08:54:49.8Z","To ask the Secretary of State for Wales, how many meetings he has held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 264366","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264366","1","Ordinary"
"http://data.parliament.uk/resources/1020864","2018-12-11","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2018-12-07","2018-12-07","2018-12-07T16:20:19.367Z","2018-12-07T16:34:00.728Z","Wales Office: Chief Scientific Advisers","1","true","200097",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-12T12:47:30.357Z","To ask the Secretary of State for Wales, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 200097",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200097","1","Ordinary"
"http://data.parliament.uk/resources/1020864","2018-12-11","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2018-12-07","2018-12-07","2018-12-07T16:20:19.367Z","2018-12-12T13:19:01.928Z","Wales Office: Chief Scientific Advisers","1","true","200097","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-12T12:47:30.357Z","To ask the Secretary of State for Wales, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 200097","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200097","1","Ordinary"
"http://data.parliament.uk/resources/910361","2018-06-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2018-05-23","2018-05-23","2018-05-23T19:23:04.067Z","2018-05-23T19:32:46.534Z","Wales Office: Government Chief Scientific Adviser","1","true","147386",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-04T09:06:08.207Z","To ask the Secretary of State for Wales, how many meetings he had with the Government's Chief Scientific Adviser between 1 January and 31 March 2018.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 147386",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","147386","1","Ordinary"
"http://data.parliament.uk/resources/910361","2018-06-04","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2018-05-23","2018-05-23","2018-05-23T19:23:04.067Z","2018-06-04T09:38:02.018Z","Wales Office: Government Chief Scientific Adviser","1","true","147386","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-04T09:06:08.207Z","To ask the Secretary of State for Wales, how many meetings he had with the Government's Chief Scientific Adviser between 1 January and 31 March 2018.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 147386","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","147386","1","Ordinary"
"http://data.parliament.uk/resources/828757","2018-01-25","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2018-01-23","2018-01-23","2018-01-23T21:36:30.263Z","2018-01-23T21:50:34.365Z","Wales Office: Chief Scientific Advisers","1","true","124396",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-29T11:20:56.417Z","To ask the Secretary of State for Wales, how many meetings he had with the Government Chief Scientific Adviser between October and December 2017.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 124396",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","124396","1","Ordinary"
"http://data.parliament.uk/resources/828757","2018-01-25","Wales Office","Tabled","Alun Cairns","28","Wales","Wales","Biography information for Norman Lamb","2018-01-23","2018-01-23","2018-01-23T21:36:30.263Z","2018-01-29T11:52:05.576Z","Wales Office: Chief Scientific Advisers","1","true","124396","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-29T11:20:56.417Z","To ask the Secretary of State for Wales, how many meetings he had with the Government Chief Scientific Adviser between October and December 2017.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 124396","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","124396","1","Ordinary"
