"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122559","Cabinet Office","false","2019-04-24","<p><strong>Last year we launched the Rapid Response Unit to help government understand the increasingly complex online news environment, tackle false information (both misinformation and disinformation), and promote a fact-based public debate. To note, this work sits within the Government Communication Service, rather than the Government Digital Service.</strong></p>","Hertsmere","Oliver Dowden",,"2019-04-24T15:11:35.997Z","http://data.parliament.uk/resources/1122559/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-24","Disinformation","1","House of Commons","What steps his Department is taking through the Government Digital Service to tackle the spread of fake news.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","910479"
"http://data.parliament.uk/resources/1122561","Cabinet Office","false","2019-04-24","<p><strong>I spoke with the Cabinet Secretary for Government Business and Constitutional Relations, Michael Russell MSP, on 11 April to update him on the European Council meeting on 10 April and next steps. In addition, the Joint Ministerial Committee on EU Negotiations meets regularly to discuss matters relating to our withdrawal and future relationship with the European Union. </strong></p>","Aylesbury","Mr David Lidington",,"2019-04-24T15:12:25.63Z","http://data.parliament.uk/resources/1122561/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-24","Cabinet Office: Scotland","1","House of Commons","When he last met with Ministers from the Scottish Government; and what issues were discussed at that meeting.","false","Biography information for Douglas Ross","Moray","Douglas Ross","910481"
"http://data.parliament.uk/resources/1122562","Cabinet Office","false","2019-04-24","<p>We remain fully committed to the constitutional integrity of the United Kingdom. As the minister responsible for constitutional issues, I am working with Ministerial colleagues to ensure that this Government delivers for people in every part of the UK.</p><p> </p>","Aylesbury","Mr David Lidington",,"2019-04-24T15:12:55.58Z","http://data.parliament.uk/resources/1122562/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Chris Philp","Croydon South","Chris Philp","910482"
"http://data.parliament.uk/resources/1122564","Cabinet Office","false","2019-04-24","<p><strong>The Electoral Commission is an independent regulator, accountable to Parliament, not the Government. The Government is, rightly, not involved in decisions over what the Electoral Commission investigates. We remain committed to upholding the integrity of our democratic processes.</strong></p>","Torbay","Kevin Foster",,"2019-04-24T15:13:30.82Z","http://data.parliament.uk/resources/1122564/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-24","Vote Leave: Election Offences","1","House of Commons","If he will make an assessment of the implications for his policies of the Electoral Commission’s decision that a new investigation into the Vote Leave campaign would not be in the public interest.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","910484"
"http://data.parliament.uk/resources/1122565","Cabinet Office","false","2019-04-24","<p><strong>The British public deserves to have confidence in our democracy. A diverse range of 10 local authorities have confirmed that they will be taking part in Voter ID and postal vote pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</strong></p>","Torbay","Kevin Foster",,"2019-04-24T15:13:57.753Z","http://data.parliament.uk/resources/1122565/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-24","Elections: Proof of Identity","1","House of Commons","Whether the Government will conduct further voter ID pilots; and if he will make a statement.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","910485"
"http://data.parliament.uk/resources/1121728","Foreign and Commonwealth Office","false","2019-04-25","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by our Ambassador to Iran last month.</p><p>We have long expressed our deep concerns about the Islamic Revolutionary Guard Corps (IRGC's) destablising activity both within and outside Iran, including its illicit economic activity and its role in Iran's ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T14:37:43.613Z","http://data.parliament.uk/resources/1121728/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's decision to classify Iran’s Islamic Revolutionary Guard Corps as a foreign terrorist organisation.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","245937"
"http://data.parliament.uk/resources/1121746","Department for Transport","false","2019-04-24","<p>The guidance necessary for local authorities to assess applications under the expanded eligibility criteria for non-physical and hidden disabilities is currently being finalised. The Department for Transport is hoping to publish the guidance at the end of May.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-24T14:29:27.09Z","http://data.parliament.uk/resources/1121746/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 February 2019 to Question 218834 on Blue Badge Scheme, on what date the guidance to local authorities on changes to the Blue Badge scheme extending eligibility to those with less visible conditions will be issued.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","245912"
"http://data.parliament.uk/resources/1121821","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>The Government abhors irresponsible ownership which leads to dogs becoming dangerously out of control and causing injuries to people or animals. There are a number of laws and measures which police and local authorities can take to tackle dog attacks on livestock.</p><p> </p><p>The Dangerous Dogs Act 1991 includes provisions to prosecute owners whose dogs kill, attack or chase livestock, and to seize the dogs if they are out of control. This can lead to a prison sentence of up to six months, an unlimited fine or a disqualification order which prevents the owner from keeping dogs for a certain period of time. The police can also take action under the Dogs Act 1871. This is a useful measure to help police and local authorities to deal with dogs that are out of control and dangerous, which includes being dangerous to other animals. Section 2 of the 1871 Act allows a complaint to be made by any individual, or the police, local authorities, etc., to a Magistrates’ court that a dog is “…dangerous and not kept under proper control”.</p><p> </p><p>As well as these Acts there are anti-social behaviour measures, in particular the Community Protection Notice (CPN) which can be issued as a preventative measure. This means that the owner or keeper of an out of control dog could be prevented from walking it on a farmer's land. This will restrict access to when livestock is not out and ensure that the dog is kept on a lead when in fields with livestock. To breach a CPN is a criminal offence and attracts a maximum penalty of £2,500, or the option to issue a Fixed Penalty Notice. It is worth noting that there are also seizure powers under the legislation.</p><p> </p><p>Since April 2016, we have required all dogs to be identified by a microchip. This is quick and easy to do and provides a failsafe method of connecting dogs with their owners and has encouraged more responsible dog ownership.</p><p> </p><p>Defra continues to work with the National Police Chiefs’ Council Livestock Working Group which is looking at ways to reduce livestock attacks. The NFU is represented at this group and we are encouraging others in the farming and countryside community. This includes supporting the work of SheepWatch, which has produced leaflets to encourage the reporting and recording of incidents and to follow the guidance that is available on what to do when there is a dog attack.</p><p> </p>","Macclesfield","David Rutley",,"2019-04-25T14:54:23.827Z","http://data.parliament.uk/resources/1121821/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Livestock Worrying","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional steps his Department will take to reduce the number of incidents of sheep worrying.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","245756"
"http://data.parliament.uk/resources/1121822","Home Office","false","2019-04-25","<p>The Government is prepared to consider whether British National (Over-seas) passport holders can be added to the list of those able to use ePass-port gates routinely. In doing so, they will be assessed against the full range of factors used to determine ePassport gate access including immigration abuse, security, cooperation on border matters, prosperity etc). If this group are found to be suitable, we will endeavor to add them at the next available opportunity.</p>","Romsey and Southampton North","Caroline Nokes","245816","2019-04-25T12:58:04.957Z","http://data.parliament.uk/resources/1121822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration Controls: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, whether British National (Overseas) Passport Holders from Hong Kong should be able to use the United Kingdom’s e-passport gates.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","245815"
"http://data.parliament.uk/resources/1121823","Home Office","false","2019-04-25","<p>The Government is prepared to consider whether British National (Over-seas) passport holders can be added to the list of those able to use ePass-port gates routinely. In doing so, they will be assessed against the full range of factors used to determine ePassport gate access including immigration abuse, security, cooperation on border matters, prosperity etc). If this group are found to be suitable, we will endeavor to add them at the next available opportunity.</p>","Romsey and Southampton North","Caroline Nokes","245815","2019-04-25T12:58:05Z","http://data.parliament.uk/resources/1121823/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration Controls: Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for selecting which passport holders have access to e-passport gates; and what assessment he has made of the potential merits of granting access to those gates to British National (Overseas) Passport Holders.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","245816"
