"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468413","Department for Business, Energy and Industrial Strategy","false","2022-06-15","<p>The Government recognises the important role that Special Guardians play looking after children.</p><p> </p><p>Statutory guidance is clear that local authorities should consider financial help for special guardians. Qualifying special guardians are also entitled to annual leave, the right to request flexible working and unpaid parental leave to help them balance their family and work responsibilities.</p><p> </p><p>The recently published Independent Care Review made recommendations to support special guardians and kinship carers. The Government is carefully considering all the recommendations in the Care Review and will respond in due course.</p>","Sutton and Cheam","Paul Scully","2022-06-15T11:54:12.883Z","http://data.parliament.uk/resources/1468413/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-08","Special Guardianship Orders: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing paid leave for people who have undertaken special guardianship orders.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","14415"
"http://data.parliament.uk/resources/1458549","Department for Business, Energy and Industrial Strategy","false","2022-04-27","<p>The Energy Bills Support Scheme, as announced by my rt. hon. Friend Mr Chancellor of the Exchequer on 3 February, is currently the subject of a Government consultation issued on 11 April.</p><p> </p><p>The implementation of the policy will be reviewed following the conclusion of the consultation. Allowing consumers to opt out of receiving the reduction on their bills would likely increase the administrative costs of the scheme. This applies equally to the constituents of Birmingham, Selly Oak.</p>","Chelsea and Fulham","Greg Hands","2022-04-27T16:41:17.477Z","http://data.parliament.uk/resources/1458549/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-19","Energy Bills Rebate: Birmingham Selly Oak","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effect of the absence of an opt-out mechanism for the Energy Bills Rebate scheme on residents in Birmingham, Selly Oak constituency.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","155574"
"http://data.parliament.uk/resources/1422818","Department for Business, Energy and Industrial Strategy","false","2022-02-23","<p>The 2019 manifesto committed to introduce one week of leave for unpaid carers. The Government consulted on proposals to deliver this commitment in 2020. The Government response to this consultation confirmed that Carer’s Leave will be a day 1 right, available to all employees who are providing care for a dependant with a long-term care need. Eligible employees will be entitled to 5 days of unpaid leave per year, which will be available to take flexibly in individual or half days.</p>","Sutton and Cheam","Paul Scully","2022-02-23T14:30:26.377Z","http://data.parliament.uk/resources/1422818/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-18","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of introducing a statutory entitlement to paid leave for carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124958"
"http://data.parliament.uk/resources/1416083","Department for Business, Energy and Industrial Strategy","false","2022-02-03","<p>The rise in energy costs has been precipitated by unprecedented conditions in global energy markets. The Government recognises that the best protection from the volatility in global fossil fuel prices is to produce more renewable and low carbon energy.</p>","Chelsea and Fulham","Greg Hands","2022-02-03T15:15:47.087Z","http://data.parliament.uk/resources/1416083/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to help ensure that rising energy prices will not negatively impact the Government's green energy commitments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","110245"
"http://data.parliament.uk/resources/1416084","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>In the Heat and Buildings Strategy, the Government set out comprehensive measures to retrofit the nation’s buildings. More than £3.9 billion of new funding for decarbonising heat and buildings has been announced<strong>, </strong>bringing the total commitment in this Parliament to £6.6billion.</p>","Chelsea and Fulham","Greg Hands","2022-02-01T17:59:20.583Z","http://data.parliament.uk/resources/1416084/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-24","Housing Improvement: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help ensure that lower income households are financially supported in the (a) purchase and (b) installation of green home upgrades.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","110246"
"http://data.parliament.uk/resources/1416085","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>The Energy Price Cap continues to protect households, ensuring they pay a fair price for their energy. We have been clear that the Price Cap will remain in place. The setting of the level of the Energy Price Cap is a matter for Ofgem.</p>","Chelsea and Fulham","Greg Hands","2022-02-01T17:58:27.83Z","http://data.parliament.uk/resources/1416085/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-24","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of lifting the energy price cap on households in Birmingham.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","110247"
"http://data.parliament.uk/resources/1381104","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The Department is working closely with businesses and key industry groups, including those representing SMEs, to understand the key supply chain risks and shortages that they are facing. Due to the potential commercial sensitivity of this type of information we do not routinely make this information public.</p>","North East Derbyshire","Lee Rowley","2021-11-29T13:05:44.663Z","http://data.parliament.uk/resources/1381104/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-22","Components: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of worldwide component shortages on small businesses in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","79270"
"http://data.parliament.uk/resources/1225773","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>As set out in my Rt. Hon. Friend the Prime Minister’s announcement on 17 July, close contact services including treatments to the face are allowed to resume as of 1 August, as long as they operate in a COVID-secure way.</p>","Sutton and Cheam","Paul Scully","2020-07-21T16:19:40.907Z","http://data.parliament.uk/resources/1225773/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Personal Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to enable the beauty industry to resume facial treatments as covid-19 lockdown restrictions are eased.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","75192"
"http://data.parliament.uk/resources/1217126","Department for Business, Energy and Industrial Strategy","false","2020-07-01","<p>As stated in the answer I gave the Hon. Member on 9 June 2020 to Question 51571, employees who are vulnerable or extremely vulnerable, as well as individuals whom they live with, should be supported by their employers as they follow the required social distancing and shielding measures.</p><p> </p><p>Employers have a legal duty to make sure the workplace is safe for their employees and should consider whether a person has a disability or is clinically vulnerable in their risk assessment. Employers must also consider reasonable adjustments for people with disabilities. In the first instance, employers should support clinically vulnerable employees in working from home, including moving them to another role if required. Where it is not possible to work from home, employers should provide the safest onsite roles available to enable them to follow social distancing measures.</p><p> </p><p>If an employer is unable to provide a safe working environment, clinically vulnerable employees can still access a range of government packages including the Coronavirus Job Retention Scheme (for employees who have already been furloughed for a full three-week period prior to 30 June) and the Self-Employed Income Support Scheme. This support will build on the £1bn announced at Budget to support the financial security of vulnerable people, through a half billion boost to the welfare system, and a half billion-pound Hardship Fund for Local Authorities.</p>","Sutton and Cheam","Paul Scully","2020-07-01T16:20:09.94Z","http://data.parliament.uk/resources/1217126/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-23","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 June 2020 to Question 51571 on Industrial Health and Safety: Coronavirus, whether the easing of covid-19 lockdown restrictions will affect the right of clinically vulnerable people to access (a) the Coronavirus Job Retention Scheme and (b) other support in the event that their employer cannot provide a safe working environment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","63222"
"http://data.parliament.uk/resources/1198331","Department for Business, Energy and Industrial Strategy","false","2020-06-09","<p>The Government has stated that vulnerable people who are at increased risk of severe illness from coronavirus (COVID-19) need to be particularly stringent in following social distancing measures. Members of staff who are vulnerable or extremely vulnerable, as well as individuals whom they live with, should be supported by their employers as they follow the required social distancing and shielding measures.</p><p> </p><p>It is critical that employers offer safe workplaces. The Government has published guidance to help ensure workplaces are as safe as possible during the coronavirus (COVID-19) pandemic. These guides cover a range of working environments and are available at <a href="http://www.gov.uk/workingsafely" target="_blank">www.gov.uk/workingsafely</a>.</p><p> </p><p>This guidance does not replace health and safety or equalities legislation, it provides information to employers on how best to meet these responsibilities in the context of COVID-19.</p><p> </p><p>Employees have a legal duty to make sure the workplace is safe for their employees; this includes reasonable adjustments for employees with disabilities and those who are clinically vulnerable.</p><p> </p><p>If employers cannot provide a safe working environment for clinically vulnerable employees or those with disabilities, and no other options are suitable, they may consider using the Job Retention Scheme.</p>","Sutton and Cheam","Paul Scully","2020-06-09T09:57:22.447Z","http://data.parliament.uk/resources/1198331/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-01","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the guidance published by the Government on 11 May 2020 which stated that workers who cannot work from home should travel to work if their workplace is open, whether employees who are clinically vulnerable have the right to request (a) reasonable adjustments to and (b) social distancing measures in their workplace during the covid-19 outbreak.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51571"
