"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1437706","Ministry of Justice","false","2022-03-14","<p>Under section 24 of the Landlord and Tenant Act 1987, a tenant can apply to the Tribunal for the appointment of a manager. Tenants can also apply to the Tribunal for it to discharge or vary an order that has already been made. Tribunal decisions are only challengeable on appeal.</p><p>The link below provides useful background information:</p><p><a href="https://www.lease-advice.org/advice-guide/what-does-appointing-a-manager-mean/" target="_blank">https://www.lease-advice.org/advice-guide/what-does-appointing-a-manager-mean/</a></p><p>The Tribunal does not have any powers to carry out an independent investigation or review performance of a court appointed managing agent.</p>","South Suffolk","James Cartlidge","2022-03-14T10:23:48.527Z","http://data.parliament.uk/resources/1437706/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-03","Richard Davidoff","1","House of Commons","To ask the Secretary of State for Justice, to review the conduct of Richard Davidoff in his role as a court appointed managing agent.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","133912"
"http://data.parliament.uk/resources/1437707","Home Office","false","2022-03-10","<p>The surrender provisions of the UK-EU Trade and Cooperation Agreement govern extradition arrangements between the UK and the EU Member States, including Spain. These arrangements provide streamlined cooperation and safeguards for extradition requests between the UK and EU Member States.</p><p>Under these arrangements, the execution of individual warrants and surrender of any individual remain a matter for the UK’s independent courts, prosecutors and police forces.</p>","East Hampshire","Damian Hinds","2022-03-10T12:03:35.2Z","http://data.parliament.uk/resources/1437707/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2022-03-03","Extradition: Spain","1","House of Commons","To ask the Secretary of State for the Home Department, what extradition procedures are in place with Spain to enable the return of suspects to the UK to face trial.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134001"
"http://data.parliament.uk/resources/1437708","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>The Government has consulted on proposals to end the installation of fossil fuel heating in homes off the gas grid from 2026 in England, with a ‘heat pump first’ approach to replacement heating systems. We are currently reviewing responses to the consultation and will respond in due course.</p><p> </p><p>It would be for the Northern Ireland Executive to consider any similar steps for homes off the gas grid in Northern Ireland.</p>","Chelsea and Fulham","Greg Hands","2022-03-14T16:02:30.387Z","http://data.parliament.uk/resources/1437708/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department will be taking to introduce an electrification first approach to homes that are off the gas grid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134002"
"http://data.parliament.uk/resources/1437709","Department for Business, Energy and Industrial Strategy","false","2022-03-14","<p>Electrification of heat is the only option proven to decarbonise off grid homes at scale. BEIS analysis suggests that it would be feasible to install low temperature heat pumps in around 80% of fossil fuel heated off gas grid homes.</p><p> </p><p>The Government has consulted on proposals to end the installation of fossil fuel heating in homes off the gas grid from 2026, with a ‘heat pump first’ approach to replacement heating systems. Under these proposals, homes that cannot reasonably practicably install a heat pump will have a choice of heating technologies that are consistent with net zero. The Government is considering the responses to the consultation and will respond in due course.</p>","Chelsea and Fulham","Greg Hands","2022-03-14T16:03:16.723Z","http://data.parliament.uk/resources/1437709/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-03","Housing: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he will take to (a) offer the 1.9 million homes who use oil and LPG to heat their properties greater choice and (b) support a range of different technologies to help these properties decarbonise.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134003"
"http://data.parliament.uk/resources/1437710","Department for Environment, Food and Rural Affairs","false","2022-03-11","<p>Details of social media advertising spend are recorded in our publicly available transparency data which is published at:</p><p><a href="https://data.gov.uk/dataset/91072f06-093a-41a2-b8b5-6f120ceafd62/spend-over-25-000-in-the-department-for-environment-food-and-rural-affairs" target="_blank">https://data.gov.uk/dataset/91072f06-093a-41a2-b8b5-6f120ceafd62/spend-over-25-000-in-the-department-for-environment-food-and-rural-affairs</a></p>","Banbury","Victoria Prentis","2022-03-11T13:28:43.077Z","http://data.parliament.uk/resources/1437710/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-03","Heart Diseases: Diagnosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent in total on social media advertising in (a) 2019, (b) 2020, (c) 2021 and (d) 2022 as of 28 February 2022; and on which platforms that money was spent.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133919"
"http://data.parliament.uk/resources/1437711","Department of Health and Social Care","false","2022-03-10","<p>The WID-Test is still at a research stage. If large population trials prove successful, the test will be referred to the UK National Screening Committee.</p>","Lewes","Maria Caulfield","2022-03-10T14:57:23.927Z","http://data.parliament.uk/resources/1437711/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-03","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make the new single test for detecting risk of four cancers in women available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134004"
"http://data.parliament.uk/resources/1437712","Department for Levelling Up, Housing and Communities","false","2022-03-11","<p>The Government has allocated around £1.9 billion levelling up funds throughout the UK since September 2021, including £61 million for Northern Ireland.</p><p>Funding allocations for all levelling up funds can be found on GOV.UK.</p><p> </p>","Harborough","Neil O'Brien","2022-03-11T14:30:52.547Z","http://data.parliament.uk/resources/1437712/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-03","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much levelling up funding has been allocated to each region in the UK, per capita.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134005"
"http://data.parliament.uk/resources/1437713","Treasury","false","2022-03-14","<p>The Health and Social Care Levy will establish a long-term, sustainable source of revenue to give healthcare the extra funding needed to recover from the pandemic and to implement reform to social care as soon as possible.</p><p> </p><p>The increased spending takes immediate effect this year to deliver our ambitions to tackle the NHS electives backlog, which is why we cannot delay the introduction of the Levy. The Government is committed to responsible management of the public finances and it is important that this spending is fully funded, particularly in the context of record borrowing and debt, as a result of the economic response to COVID-19.</p><p> </p><p>The Government has announced a package of support to help households with rising energy bills, worth £9.1 billion in 2022-23.</p>","South East Cambridgeshire","Lucy Frazer","2022-03-14T17:48:23.92Z","http://data.parliament.uk/resources/1437713/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-03","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will delay the planned national insurance increase due to take place in April 2022 in response to the increase in fuel costs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134006"
"http://data.parliament.uk/resources/1437714","Treasury","false","2022-03-14","<p>We have been clear from the outset that these are loans which must be repaid.</p><p> </p><p>In order to give businesses who have borrowed under the Bounce Back Loan Scheme further support and flexibility in making their repayments, the Chancellor announced “Pay as You Grow” (PAYG) options in September 2020. These give businesses the option to take a a six month full repayment holiday, and to extend their Bounce Back Loan repayments over ten years, reducing their average monthly repayments on the loan by almost half. Businesses also have the option to move to interest-only payments for periods of up to six months (an option which they can use up to three times).</p><p> </p><p>For those who borrowed under the Coronavirus Business Interruption Loan Scheme (CBILS), the Government has taken action to allow lenders to provide borrowers with more time to make their repayments where they assess that borrowers are in difficulty and will benefit from the extension.</p><p> </p><p>While it is too early to give a definitive view on the final level of payments, current levels of failure to repay are lower than some of the worst-case scenarios cited by critics: early data shows that businesses have made a positive start to repayments, with the significant majority of businesses meeting monthly repayments. A proportion of businesses have chosen to repay their loan in full already and current levels of distress amongst borrowers are relatively low.</p><p> </p><p>The latest publicly available data can be found here: https://www.british-business-bank.co.uk/covid-19-emergency-loan-schemes-repayment-data/.</p>","Salisbury","John Glen","2022-03-14T15:04:33.643Z","http://data.parliament.uk/resources/1437714/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-03","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that organisations that received covid-19 loans repay a fair amount of the funding they received.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134007"
"http://data.parliament.uk/resources/1437715","Treasury","false","2022-03-14","<p>Responsibility for prisons is reserved in England and Wales. The UK Government has provided a £3.2 billion cash increase for the justice system over the Parliament to £11.5 billion in 2024-25, which includes a £3.8 billion investment in our prison building programme over the next three years.</p><p> </p><p>Responsibility for prisons is devolved to the Scottish Government and the Northern Ireland Executive. It is for the devolved administrations to decide how to allocate their funding across their devolved responsibilities.</p><p> </p><p>The 2021 Spending Review settlements were the largest since devolution. The Scottish Government is receiving an average of £4.6 billion per year through the Barnett formula on top of its £36.7 billion annual baseline and the Northern Ireland Executive is receiving an average of £1.6 billion through the Barnett formula on top of its £13.4 billion annual baseline.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-03-14T11:08:16.033Z","http://data.parliament.uk/resources/1437715/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-03-03","Prisons: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate additional funding in Barnett consequentials to help ensure that prisons throughout the UK meet their obligations under UN guidelines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134008"
