"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170313","HM Treasury","false","2015-01-09","<p>No conversations have taken place between the Financial Conduct Authority and HM Treasury on the potential fining of the banks following the FCA redress scheme. Furthermore, HM Treasury had not had sight of the agreements held between the FCA and the individual banks. The nature of the agreements is a matter for the FCA as an independent regulator.</p><p> </p><p> </p><p> </p><p>However, I took part in a debate on the FCA’s review scheme last month, along with my Hon. Friend, where the issue of the individual agreements was discussed. Following the debate, I wrote to the FCA to put forward my view that more transparency in this matter will help to provide greater assurance that the review has been conducted in a fully independent and impartial manner. I also encouraged the FCA to come to an agreement with the banks as soon as possible on what might be shared with the Treasury Select Committee.</p><p> </p>","South Northamptonshire","Andrea Leadsom","218660","2015-01-09T12:46:13.04Z","http://data.parliament.uk/resources/170313/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assurances he has received that agreements between the individual banks and the Financial Conduct Authority in relation to the interest rate swap redress scheme were identical.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218632"
"http://data.parliament.uk/resources/170316","HM Treasury","false","2015-01-09","<p>No conversations have taken place between the Financial Conduct Authority and HM Treasury on the potential fining of the banks following the FCA redress scheme. Furthermore, HM Treasury had not had sight of the agreements held between the FCA and the individual banks. The nature of the agreements is a matter for the FCA as an independent regulator.</p><p> </p><p> </p><p> </p><p>However, I took part in a debate on the FCA’s review scheme last month, along with my Hon. Friend, where the issue of the individual agreements was discussed. Following the debate, I wrote to the FCA to put forward my view that more transparency in this matter will help to provide greater assurance that the review has been conducted in a fully independent and impartial manner. I also encouraged the FCA to come to an agreement with the banks as soon as possible on what might be shared with the Treasury Select Committee.</p><p> </p>","South Northamptonshire","Andrea Leadsom","218632","2015-01-09T12:46:12.93Z","http://data.parliament.uk/resources/170316/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-15","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the potential fining of banks following the completion of the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218660"
"http://data.parliament.uk/resources/170497","Department for International Development","false","2014-12-17","<p>DFID does not provide financial assistance to Al-Quds University in the West Bank.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-12-17T15:27:47.883Z","http://data.parliament.uk/resources/170497/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-15","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, whether her Department provides financial assistance to Al-Quds University in the West Bank.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","218710"
"http://data.parliament.uk/resources/166945","HM Treasury","false","2014-12-04","<p>HM Revenue and Customs operates some dedicated MP telephone hotlines and the contact information is available on the MPs website</p>","South West Hertfordshire","Mr David Gauke",,"2014-12-04T17:22:26.99Z","http://data.parliament.uk/resources/166945/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-01","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that HM Revenue and Customs' MP helplines are easily accessible for hon. Members and their staff.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","216531"
"http://data.parliament.uk/resources/166946","HM Treasury","false","2014-12-04","<p>HMRC has no plans to establish a dedicated VAT helpline for the offices of Members of Parliament. HMRC receives far fewer enquiries from the public and MPs on business taxes such as VAT than for personal tax and benefits issues. In general, MPs seem content to write to HMRC about business tax issues or to use the existing call centre lines. This best meets the need of business taxpayers and MPs as often the issues are detailed and complex.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-04T17:31:49.397Z","http://data.parliament.uk/resources/166946/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-01","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will establish a dedicated VAT helpline for the offices of hon. Members to assist them in dealing with cases on behalf of constituents.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","216533"
"http://data.parliament.uk/resources/166955","Department for Communities and Local Government","false","2014-12-04","<p>On average between April 2013 and end of March 2014 42% of disputes were resolved in favour of the landlord and 58% in favour of the tenant. Detail for the individual schemes is provided in the table below:</p><p> </p><table><tbody><tr><td>Scheme</td><td>Total Number of disputes</td><td>% in favour of Landlord</td><td>% in favour ofTenant</td></tr><tr><td>Deposit Protection Scheme Custodial</td><td>8,945</td><td>43</td><td>57</td></tr><tr><td>Deposit Protection Scheme Insurance</td><td>12</td><td>50</td><td>50</td></tr><tr><td>MyDeposits</td><td>6,590</td><td>30</td><td>70</td></tr><tr><td>Tenancy Deposit Scheme</td><td>9,482</td><td>49</td><td>51</td></tr></tbody></table><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-12-04T15:53:48.763Z","http://data.parliament.uk/resources/166955/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-01","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many deposit resolution scheme claims were resolved in favour of the (a) landlord and (b) tenant in the last 12 months.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","216505"
"http://data.parliament.uk/resources/166998","Department for Energy and Climate Change","false","2014-12-08","<p>The Department holds regular discussions about the proposed Wylfa Newydd nuclear plant with the developer Horizon Nuclear Power, the Welsh and local governments and other interested parties including members of the local community.</p>","West Suffolk","Matthew Hancock",,"2014-12-08T14:58:55.35Z","http://data.parliament.uk/resources/166998/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-01","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations his Department has received in relation to the proposed Wylfa Newydd power station.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","216555"
"http://data.parliament.uk/resources/166999","Department for Energy and Climate Change","false","2014-12-08","<p>The Government expects the Wylfa Newydd nuclear plant to bring massive economic benefit to the region, Wales and the UK as a whole. The project is still in the planning phase, so it is too early to estimate its value. However, the developer, Horizon Nuclear Power, has stated that it expects hundreds of millions of pounds to be invested in the local economy. Horizon also expects that the plant will create 1000 permanent jobs and up to 8,500 jobs during the construction phase.</p>","West Suffolk","Matthew Hancock",,"2014-12-08T14:58:38.84Z","http://data.parliament.uk/resources/166999/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-01","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of the contribution the proposed power station at Wylfa Newydd will make to the economy of (a) North Wales, (b) Wales and (c) the UK.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","216523"
"http://data.parliament.uk/resources/165981","Foreign and Commonwealth Office","false","2014-11-28","<p>Freedom of expression in Iran is severely restricted. Iran has more journalists in prison than almost any other country. New outlets and online media are heavily censored and the majority of newspapers are now government controlled. We continue to urge Iran to guarantee the rights of all its citizens in line with its international obligations. We most recently raised our concerns around freedom of expression during Iran’s Universal Periodic Review during the UN Human Rights Council on 31 October.</p>","Bournemouth East","Mr Tobias Ellwood","215938","2014-11-28T13:42:01.217Z","http://data.parliament.uk/resources/165981/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of press freedom in Iran.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215935"
"http://data.parliament.uk/resources/165982","Foreign and Commonwealth Office","false","2014-11-28","Iran systematically filters and restricts access to the internet. Millions of websites are blocked, including social media sites such as Twitter and Facebook. Many Iranian citizens find technical ways around the restrictions but their online activity can put them at risk. In May 2014, eight Iranians were sentenced to a combined 123 years in prison for their Facebook activities. Charges included blasphemy, insulting the Supreme Leader, and spreading propaganda against the system. We urge Iran to allow freedom of expression, and respect the rights of all its citizens in line with its international obligations. We most recently raised our concerns around freedom of expression during Iran’s Universal Periodic Review at the UN Human Rights Council on 31 October.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-28T13:43:52.657Z","http://data.parliament.uk/resources/165982/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent of restriction of access to the internet in Iran.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215936"
