"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005579","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>As the sole Shareholder, the Government expects the Post Office Limited to ensure value for money principles in its use of resources at all times. Requests for consent are considered in the light of these principles.</p>","Lord Henley","2018-11-19T15:43:27.87Z","http://data.parliament.uk/resources/1005579/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Post Office","2","House of Lords","To ask Her Majesty's Government what criteria they use when considering whether to give permission under Article 11.1(O) of the Articles of Association of Post Office Limited to incur a commitment or liability of more than £50 million.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL11350"
"http://data.parliament.uk/resources/1005580","Department for Exiting the European Union ","false","2018-11-19","<p>Information provided by the EEAS shows that as of 14 November 2018 there were a total of 115 UK nationals working for the EEAS. Of these, 33 were seconded from the UK civil service.</p><p>The EEAS has informed staff of UK nationality that all HMG officials seconded to the EEAS will be required to end their role by 29 March 2019. Permanent Officials employed by the EEAS with UK nationality will be able to continue their employment in Headquarters in Brussels, but they will no longer be able to serve in EU Delegations overseas.</p><p>As set out in the Government’s White Paper on the future relationship between the UK and the EU, we hope to agree a programme for the reciprocal exchange of expertise and skills as part of the future UK-EU partnership. Our priority is agreeing mutually beneficial arrangements for the longer term, in line with our overall future partnership with the EU.</p><p> </p>","Lord Callanan","2018-11-19T16:55:05.757Z","http://data.parliament.uk/resources/1005580/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","European External Action Service","2","House of Lords","To ask Her Majesty's Government how many UK nationals currently work for the European External Action Service (EEAS); how many of these staff are on secondment from the UK civil service; whether they have undertaken an assessment of how many of those (1) on secondment, and (2) directly employed by the EEAS plan to continue to work there after the UK leaves the EU; and if so, what were their findings.","false","Biography information for Lord Balfe","Lord Balfe","HL11351"
"http://data.parliament.uk/resources/1005598","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Office for National Statistics concluded in December 2014 that the Financial Reporting Council (FRC) was a public body within central government. The Department for Business Innovation and Skills (as it then was) examined whether there was scope for further review. The Department for Business, Energy and Industrial Strategy concluded in 2017 that they should work with the FRC on the formal application of all relevant guidelines. Prior to that date, the Department communicated the requirements it imposed on the FRC as a public body through the FRC’s Chief Executive Officer.</p>","Lord Henley","2018-11-19T15:41:50.213Z","http://data.parliament.uk/resources/1005598/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Financial Reporting Council: Accounting Officers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 24 October (HL10985), why Mr Haddrill was appointed responsible accounting officer on 1 August 2017 in view of the fact that he had been Chief Executive of the Financial Reporting Council (FRC) since 2009, and the FRC at the date of his appointment was designated a public body under the Government Resources and Accounts Act 2000; whether there was a period during which the FRC operated without a responsible accounting officer; if so, where accountability lay during that period; whether the FRC informed the Public Accounts Committee that it operated without a responsible accounting officer, for how long, and under whose authority; and if not, why not.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL11369"
"http://data.parliament.uk/resources/1005624","Foreign and Commonwealth Office","false","2018-11-19","<p>Intelligence sharing between the British Government and overseas partners is important to the security of our country. The Government's vision for a security partnership with the European Union is set out in the White Paper: &quot;The future relationship between the United Kingdom and the European Union&quot; (July 2018). This includes a proposal for continued information and intelligence sharing, for example through the EU Intelligence and Situation Centre, European Union Satellite Centre and EU Military Staff. It is the longstanding policy of successive British Governments not to comment on the detail of intelligence matters.​</p>","Lord Ahmad of Wimbledon","2018-11-19T15:31:14.62Z","http://data.parliament.uk/resources/1005624/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Intelligence Services","2","House of Lords","To ask Her Majesty's Government whether they intend to pursue an agreement with the EU after Brexit to allow the UK to continue sharing certain intelligence available through the Five Eyes agreement with the 27 EU member states.","false","Biography information for Lord Marlesford","Lord Marlesford","HL11395"
"http://data.parliament.uk/resources/1005627","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government did not set out a preferred option and has not made an estimate of how it anticipates companies will respond. It is for companies to decide which option, or combination of options, will work best in their particular circumstances.</p><p> </p><p>The Government is aware that boards are already giving careful consideration to their employee engagement arrangements and intends to monitor closely how companies respond to the new provisions.</p><p> </p>","Lord Henley","2018-11-19T15:42:23.3Z","http://data.parliament.uk/resources/1005627/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Companies: Codes of Practice","2","House of Lords","To ask Her Majesty's Government what proportion of companies they estimate will (1) appoint a director appointed from the workforce, (2) establish a formal workforce advisory panel, (3) appoint a designated non-executive director, and(4) do none of these, as a result of the UK Corporate Governance Code of July 2018.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL11398"
"http://data.parliament.uk/resources/1005628","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The UK Corporate Governance Code is the responsibility of the Financial Reporting Council. It is the responsibility of investors to assess the quality of reporting and engage with companies accordingly.</p><p> </p><p>The 2018 Code is a substantial revision and comes into force for accounting periods beginning on or after 1 January 2019. Reporting against the revised Code will therefore not be required until 2020 when companies publish their annual reports and accounts for the preceding year. However, the FRC intends to evaluate the extent of early adoption of the new Code in terms of reporting on the application of its Principles and compliance or otherwise with its Provisions and to publish its findings at the end of 2019.</p><p> </p><p>The FRC is the subject of an independent review being led by Sir John Kingman which is expected to report before the end of the year.</p><p> </p>","Lord Henley","2018-11-19T15:43:10.97Z","http://data.parliament.uk/resources/1005628/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Companies: Codes of Practice","2","House of Lords","To ask Her Majesty's Government by what process and criteria they will evaluate companies’ explanations for non-compliance with the revised UK Corporate Governance Code of July 2018; and what steps they plan to take when they deem explanations for non-compliances not to be satisfactory.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL11399"
"http://data.parliament.uk/resources/1002474","Foreign and Commonwealth Office","false","2018-11-19","<p>The number of 115,000 lives saved is compiled by Syria Civil Defence (SCD), popularly known as the White Helmets, based on operational reports from the SCD volunteer teams and corroborated with video evidence, airstrike data and other reporting from multiple sources including human rights organisations. The number is indeed supported by Mayday Rescue, which is funded by the UK and other donors to provide support to the SCD's work. The UK and other donors also commission independent third party monitoring of the SCD's work in Syria.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:39:58.327Z","http://data.parliament.uk/resources/1002474/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Syria: White Helmets","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Foreign Secretary on 1 November, whether they received independent verification of the claim that the White Helmets had saved 115,000 civilians in Syria; and whether that claim was supported by Mayday Rescue.","false","Biography information for Baroness Cox","Baroness Cox","HL11315"
"http://data.parliament.uk/resources/1002478","Treasury","false","2018-11-19","<p>The quadrennial valuations of public service pension schemes are ongoing. Precise financial impacts will not be known until the valuations are finalised.</p>","Lord Bates","2018-11-19T16:25:21.16Z","http://data.parliament.uk/resources/1002478/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to provide an estimate of the cumulative financial impact on the higher education sector as a result of the actuarial valuation changes to the (1) Teachers' Pension Scheme, (2) Local Government Pension Scheme, and (3) NHS Pension Scheme.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11319"
"http://data.parliament.uk/resources/1002487","Foreign and Commonwealth Office","false","2018-11-19","<p>We have been clear in our concerns about the revocation of nationality where it renders a person stateless, and we have raised this at a senior level with the Government of Bahrain. We do not hold figures for the number of individuals affected in Bahrain.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:40:14.737Z","http://data.parliament.uk/resources/1002487/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Bahrain: Nationality","2","House of Lords","To ask Her Majesty's Government what estimate they have made for the number of individuals whose Bahraini citizenship has been revoked by the government of Bahrain leaving them stateless so far this year.","false","Biography information for Lord Scriven","Lord Scriven","HL11328"
"http://data.parliament.uk/resources/1002488","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government works with a number of implementation partners and beneficiaries to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards, and aims to share the UK's expertise and experience. Any training provided by, on or behalf of, the British Government fully complies with our domestic and international human rights obligations. The UK continues to encourage the Government of Bahrain to ensure upcoming elections are transparent, fair and inclusive.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:40:41.527Z","http://data.parliament.uk/resources/1002488/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government what funding they have provided the Bahraini Council of Representatives Secretariat from the technical assistance programme; what assessment they have made of the role of that body in the prevention of opposition parties from participating in the elections in May 2018; and, in the light of any such assessment, whether providing it with funding is consistent with the UK’s international obligations.","false","Biography information for Lord Scriven","Lord Scriven","HL11329"
