"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106123","Department for Work and Pensions","false","2014-11-06","<p>The most recent estimates of take-up can be found in the Income Related Benefits: Estimates of Take-up report which provides caseload and expenditure estimates of take-up for Pension Credit in Great Britain for the financial year 2009-10. The figures are available online and can be found here: <a href="https://www.gov.uk/government/collections/income-related-benefits-estimates-of-take-up--2" target="_blank">https://www.gov.uk/government/collections/income-related-benefits-estimates-of-take-up--2</a></p><p> </p><p>Experimental estimates of take-up of income-related benefits based on an improved methodology for Great Britain are provisionally due to be published in January to February 2015.</p>","Thornbury and Yate","Steve Webb","2014-11-06T13:45:29.5413172Z","http://data.parliament.uk/resources/106123/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-03","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of eligible pensioners that do not receive pension credit.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","213005"
"http://data.parliament.uk/resources/106125","Department for Work and Pensions","false","2014-11-06","<p /> <p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of Personal Independence Payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","2014-11-06T16:14:58.2888473Z","http://data.parliament.uk/resources/106125/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average length of time is that a personal independence payment claim takes (a) to receive an appointment for assessment, (b) for the report to be completed by the provider after the date of the assessment, (c) for his Department to receive a report from the provider and (d) for his Department to make a decision from the date they received the provider's report.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","213018"
"http://data.parliament.uk/resources/106128","Department for Work and Pensions","false","2014-11-06","<p /> <p>Departmental statisticians are continuing to develop measures around clearance and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","2014-11-06T16:03:53.4318458Z","http://data.parliament.uk/resources/106128/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average length of time is taken between Personal Independence Payment claim from claimants in (a) Wales and (b) the UK receiving a decision from his Department from the date that the claim is first received.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","213134"
"http://data.parliament.uk/resources/106129","Department for Work and Pensions","false","2014-11-06","<p /> <p>Table 1 provides the number of Budgeting Loan applications received by DWP and the number of refusals made in Great Britain between 2010 and 2013.</p><p> </p><p>Table 1: Budgeting Loan applications and refusals by calendar year from 2010 to 2013</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Applications<br> Received</strong></p></td><td><p><strong>Refusals</strong></p></td></tr><tr><td><p>2010</p></td><td><p>1,616,900</p></td><td><p>427,500</p></td></tr><tr><td><p>2011</p></td><td><p>1,568,300</p></td><td><p>418,700</p></td></tr><tr><td><p>2012</p></td><td><p>1,604,800</p></td><td><p>395,700</p></td></tr><tr><td><p>2013</p></td><td><p>1,412,800</p></td><td><p>341,100</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The difference between applications received and refusals will not equal the total number of awards made; some applications may have been withdrawn before a decision was made or the decision may not have been made at the time the count was taken.</p><p> </p><p>3. These figures are not the same as the number of individuals making Budgeting Loan applications or being refused a Budgeting Loan in each year. An individual may make multiple applications in any given period.</p><p> </p><p>4. All figures are rounded to the nearest 100.</p>","Thornbury and Yate","Steve Webb","2014-11-06T14:10:01.4773757Z","http://data.parliament.uk/resources/106129/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-03","Budgeting Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications made for Budgeting Loan have been made in each year since 2010; and how many such applications were rejected.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","213137"
"http://data.parliament.uk/resources/106133","Department for Work and Pensions","false","2014-11-06","<p>The Social Fund is comprised of two elements, The Regulated Social Fund and The Discretionary Social Fund.</p><p> </p><p>The Regulated Social Fund includes Sure Start Maternity Grants* Funeral Payments, Cold Weather Payments and Winter Fuel Payments.</p><p> </p><p>The Discretionary Social Fund is made up of Community Care Grants**, Crisis Loans** and Budgeting Loans.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Combined Social Fund Payments</p></td><td><p>Additional Winter Fuel Payments</p></td></tr><tr><td><p>2010/11</p></td><td><p>£1.4 Billion</p></td><td><p>£2.7 Billion</p></td></tr><tr><td><p>2011/12</p></td><td><p>£940 Million*</p></td><td><p>£2.1 Billion</p></td></tr><tr><td><p>2012/13</p></td><td><p>£924 Million</p></td><td><p>£2.1 Billion</p></td></tr><tr><td><p>2013/14</p></td><td><p>£498 Million **</p></td><td><p>£2.1 Billion</p></td></tr></tbody></table><p>* Sure Start Maternity Grants (SSMG) were restricted from 11 April 2011 so that a SSMG would not be paid if there is another child aged under 16 in the family at the time of the claim, unless the other child under 16 is dependant on the claimant or their partner and it is their baby that is the subject of the claim in question, or it is the other child in a multiple birth.</p><p>** Crisis Loans and Community Care Grants were abolished from 1<sup>st</sup> April 2013 with funding transferred to Local Authorities in England and the devolved administrations in Scotland and Wales to provide new local support.</p>","Thornbury and Yate","Steve Webb","2014-11-06T15:28:45.9487796Z","http://data.parliament.uk/resources/106133/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-03","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was made available through the Social Fund in each year since 2010.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212935"
"http://data.parliament.uk/resources/106135","Department for Work and Pensions","false","2014-11-06","<p /> <p>DWP administers the Disability Symbol (Two Ticks Positive About Disabled People Scheme) via the network of Disability Employment Advisors (DEAs) located in Jobcentre Plus.</p><p> </p><p>DWP is itself a Two Ticks employer.</p><p> </p><p>There are currently around 3,000 employers signed up to the scheme.</p>","Forest of Dean","Mr Mark Harper","2014-11-06T16:18:55.7865571Z","http://data.parliament.uk/resources/106135/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-03","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what way his Department participates in the Two Ticks Positive About Disabled People scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212974"
"http://data.parliament.uk/resources/106136","Department for Work and Pensions","false","2014-11-06","<p /> <p>The latest figures were only released at the end of October and it is too early to make a firm assessment of the latest trends.</p>","Forest of Dean","Mr Mark Harper","2014-11-06T16:08:29.5924625Z","http://data.parliament.uk/resources/106136/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-03","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the change in the number of people being injured or made ill at work; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212975"
"http://data.parliament.uk/resources/106137","Department for Work and Pensions","false","2014-11-06","<p>All Disability Living Allowance (DLA) claimants aged 16 to 65 on 8 April 2013, and those that reach age 16 after that date, will be invited to claim Personal Independence Payment (PIP) under a programme of natural and managed reassessment. Previous forecasts, published in December 2012 (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/180964/pip-reassessments-and-impacts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/180964/pip-reassessments-and-impacts.pdf</a>), estimate that around 1.75 million DLA claimants will be invited to claim PIP.</p><p> </p><p> </p><p> </p><p>Information on the number of existing DLA claimants who have been reassessed for and awarded PIP has been published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>. Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a>.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-11-06T16:30:28.5299045Z","http://data.parliament.uk/resources/106137/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) moved to and (b) not yet moved to the personal independence payment from the disability living allowance.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212976"
"http://data.parliament.uk/resources/102070","Department for Work and Pensions","false","2014-11-05","<p /> <p>(a) Whilst Jobcentres remain the branding of the Department's frontline face to face service, the executive agency status of Jobcentre Plus ended during 2011-12 as DWP integrated its frontline agencies into one operation. DWP has a Whistleblowing policy which covers all employees. This encourages employees to raise any concerns about wrongdoing. Where an employee raises a concern under this policy, the procedures ensure that they are provided with protection, help and support.</p><p> </p><p>(b) Responsibility for the protection of whistleblowers in Work Programme providers rests with their employers. Employers are subject to the Public Interest Disclosure Act which protects whistleblowers from suffering any detriment as a result of raising a genuine concern.</p>","Thornbury and Yate","Steve Webb","2014-11-05T14:42:39.6947261Z","http://data.parliament.uk/resources/102070/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-31","Social Security Benefits: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provisions are in place to protect whistleblowers in (a) Jobcentre Plus and (b) Work Programme providers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212845"
"http://data.parliament.uk/resources/102076","Department for Work and Pensions","false","2014-11-05","<p>A Departmental Director replied to the hon. Member on 3 November 2014, on my behalf. I apologise for the delay in resolving his constituent’s concerns. Unfortunately, we have no record of receiving the letter of 1<sup>st</sup> September.</p>","Thornbury and Yate","Steve Webb","2014-11-05T14:24:09.4039189Z","http://data.parliament.uk/resources/102076/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Minister for Pensions plans to respond to the letter from the hon. Member for Angus dated 1 September 2014 and emails dated 24 and 30 October 2014 seeking information first requested from the Pensions Service on 7 May 2014 on his constituent Patricia Moore.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","212837"
