"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","David Simpson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Gavin Robinson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Mr Gregory Campbell","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Nigel Dodds","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1002766","2018-11-05","1805","Tabled","20","Jim Shannon","2017/19","1","David Simpson","LAYING THE FOUNDATIONS FOR HEALTHY HOMES AND BUILDINGS"
"http://data.parliament.uk/resources/1002766","2018-11-05","1805","Tabled","20","Jim Shannon","2017/19","1","Gavin Robinson","LAYING THE FOUNDATIONS FOR HEALTHY HOMES AND BUILDINGS"
"http://data.parliament.uk/resources/1002766","2018-11-05","1805","Tabled","20","Jim Shannon","2017/19","1","Mr Gregory Campbell","LAYING THE FOUNDATIONS FOR HEALTHY HOMES AND BUILDINGS"
"http://data.parliament.uk/resources/1002766","2018-11-05","1805","Tabled","20","Jim Shannon","2017/19","1","Paul Girvan","LAYING THE FOUNDATIONS FOR HEALTHY HOMES AND BUILDINGS"
"http://data.parliament.uk/resources/1002766","2018-11-05","1805","Tabled","20","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","LAYING THE FOUNDATIONS FOR HEALTHY HOMES AND BUILDINGS"
"http://data.parliament.uk/resources/1002775","2018-11-05","1804","Tabled","24","Jim Shannon","2017/19","1","David Simpson","ATTACKS ON CHRISTIANS IN EGYPT"
"http://data.parliament.uk/resources/1002775","2018-11-05","1804","Tabled","24","Jim Shannon","2017/19","1","Gavin Robinson","ATTACKS ON CHRISTIANS IN EGYPT"
"http://data.parliament.uk/resources/1002775","2018-11-05","1804","Tabled","24","Jim Shannon","2017/19","1","Mr Gregory Campbell","ATTACKS ON CHRISTIANS IN EGYPT"
"http://data.parliament.uk/resources/1002775","2018-11-05","1804","Tabled","24","Jim Shannon","2017/19","1","Paul Girvan","ATTACKS ON CHRISTIANS IN EGYPT"
"http://data.parliament.uk/resources/1002775","2018-11-05","1804","Tabled","24","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","ATTACKS ON CHRISTIANS IN EGYPT"
"http://data.parliament.uk/resources/993855","2018-10-23","1738","Tabled","22","Jim Shannon","2017/19","1","David Simpson","DOG MEAT"
"http://data.parliament.uk/resources/993855","2018-10-23","1738","Tabled","22","Jim Shannon","2017/19","1","Gavin Robinson","DOG MEAT"
"http://data.parliament.uk/resources/993855","2018-10-23","1738","Tabled","22","Jim Shannon","2017/19","1","Mr Gregory Campbell","DOG MEAT"
"http://data.parliament.uk/resources/993855","2018-10-23","1738","Tabled","22","Jim Shannon","2017/19","1","Paul Girvan","DOG MEAT"
"http://data.parliament.uk/resources/993855","2018-10-23","1738","Tabled","22","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","DOG MEAT"
"http://data.parliament.uk/resources/989361","2018-10-16","1706","Tabled","26","Jim Shannon","2017/19","1","David Simpson","FORCED REPATRIATION OF TEACHERS FROM PAKISTAN TO TURKEY"
"http://data.parliament.uk/resources/989361","2018-10-16","1706","Tabled","26","Jim Shannon","2017/19","1","Gavin Robinson","FORCED REPATRIATION OF TEACHERS FROM PAKISTAN TO TURKEY"
"http://data.parliament.uk/resources/989361","2018-10-16","1706","Tabled","26","Jim Shannon","2017/19","1","Jonathan Edwards","FORCED REPATRIATION OF TEACHERS FROM PAKISTAN TO TURKEY"
"http://data.parliament.uk/resources/989361","2018-10-16","1706","Tabled","26","Jim Shannon","2017/19","1","Mr Gregory Campbell","FORCED REPATRIATION OF TEACHERS FROM PAKISTAN TO TURKEY"
"http://data.parliament.uk/resources/989361","2018-10-16","1706","Tabled","26","Jim Shannon","2017/19","1","Paul Girvan","FORCED REPATRIATION OF TEACHERS FROM PAKISTAN TO TURKEY"
"http://data.parliament.uk/resources/989365","2018-10-16","1705","Tabled","25","Jim Shannon","2017/19","1","David Simpson","HARASSMENT OF PAKISTANI REFUGEES IN THAILAND"
"http://data.parliament.uk/resources/989365","2018-10-16","1705","Tabled","25","Jim Shannon","2017/19","1","Gavin Robinson","HARASSMENT OF PAKISTANI REFUGEES IN THAILAND"
"http://data.parliament.uk/resources/989365","2018-10-16","1705","Tabled","25","Jim Shannon","2017/19","1","Mr Gregory Campbell","HARASSMENT OF PAKISTANI REFUGEES IN THAILAND"
"http://data.parliament.uk/resources/989365","2018-10-16","1705","Tabled","25","Jim Shannon","2017/19","1","Mr Ronnie Campbell","HARASSMENT OF PAKISTANI REFUGEES IN THAILAND"
"http://data.parliament.uk/resources/989365","2018-10-16","1705","Tabled","25","Jim Shannon","2017/19","1","Paul Girvan","HARASSMENT OF PAKISTANI REFUGEES IN THAILAND"
"http://data.parliament.uk/resources/989366","2018-10-16","1707","Tabled","11","David Linden","2017/19","1","Brendan O'Hara","INDUCTION OF NORMAN AFRIN, MINISTER OF SANDYHILLS PARISH CHURCH OF SCOTLAND"
"http://data.parliament.uk/resources/989366","2018-10-16","1707","Tabled","11","David Linden","2017/19","1","Chris Stephens","INDUCTION OF NORMAN AFRIN, MINISTER OF SANDYHILLS PARISH CHURCH OF SCOTLAND"
"http://data.parliament.uk/resources/989366","2018-10-16","1707","Tabled","11","David Linden","2017/19","1","Jim Shannon","INDUCTION OF NORMAN AFRIN, MINISTER OF SANDYHILLS PARISH CHURCH OF SCOTLAND"
"http://data.parliament.uk/resources/989366","2018-10-16","1707","Tabled","11","David Linden","2017/19","1","Martyn Day","INDUCTION OF NORMAN AFRIN, MINISTER OF SANDYHILLS PARISH CHURCH OF SCOTLAND"
"http://data.parliament.uk/resources/989366","2018-10-16","1707","Tabled","11","David Linden","2017/19","1","Mr Gregory Campbell","INDUCTION OF NORMAN AFRIN, MINISTER OF SANDYHILLS PARISH CHURCH OF SCOTLAND"
"http://data.parliament.uk/resources/985527","2018-10-10","1659","Tabled","8","David Simpson","2017/19","1","Gavin Robinson","BRITISH TOURING CAR CHAMPIONSHIP"
"http://data.parliament.uk/resources/985527","2018-10-10","1659","Tabled","8","David Simpson","2017/19","1","Jim Shannon","BRITISH TOURING CAR CHAMPIONSHIP"
"http://data.parliament.uk/resources/985527","2018-10-10","1659","Tabled","8","David Simpson","2017/19","1","Mr Gregory Campbell","BRITISH TOURING CAR CHAMPIONSHIP"
"http://data.parliament.uk/resources/985527","2018-10-10","1659","Tabled","8","David Simpson","2017/19","1","Paul Girvan","BRITISH TOURING CAR CHAMPIONSHIP"
"http://data.parliament.uk/resources/985527","2018-10-10","1659","Tabled","8","David Simpson","2017/19","1","Sammy Wilson","BRITISH TOURING CAR CHAMPIONSHIP"
"http://data.parliament.uk/resources/985537","2018-10-10","1674","Tabled","21","Albert Owen","2017/19","1","Jim Shannon","CENTENARY OF THE SINKING OF THE RMS LEINSTER"
"http://data.parliament.uk/resources/985537","2018-10-10","1674","Tabled","21","Albert Owen","2017/19","1","Mr Alistair Carmichael","CENTENARY OF THE SINKING OF THE RMS LEINSTER"
"http://data.parliament.uk/resources/985537","2018-10-10","1674","Tabled","21","Albert Owen","2017/19","1","Mr Gregory Campbell","CENTENARY OF THE SINKING OF THE RMS LEINSTER"
"http://data.parliament.uk/resources/985537","2018-10-10","1674","Tabled","21","Albert Owen","2017/19","1","Stephen Kerr","CENTENARY OF THE SINKING OF THE RMS LEINSTER"
"http://data.parliament.uk/resources/985537","2018-10-10","1674","Tabled","21","Albert Owen","2017/19","1","Stephen Pound","CENTENARY OF THE SINKING OF THE RMS LEINSTER"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Jim Shannon","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Mr Gregory Campbell","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Nigel Dodds","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Paul Girvan","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Sir Jeffrey M. Donaldson","CAMERON TRUESDALE"
