"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138695","Foreign and Commonwealth Office","false","2019-07-17","<p>EU sanctions against members of Ukraine's Yanukovych regime were originally imposed on 5 March 2014 and were renewed on a yearly basis. The decision by the European Court of Justice annuls sanctions decisions made in March 2017 and March 2018. However, the EU decided on 4 March to extend asset freezes against the individuals in question until 6 March 2020. The UK continues to freeze the assets of listed individuals under this regime.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-17T16:11:14.593Z","http://data.parliament.uk/resources/1138695/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Ukraine: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of the decision of the European Court of Justice to annul sanctions on members of Ukraine's Yanukovych regime; and whether the Government remains committed to recovering those assets in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276521"
"http://data.parliament.uk/resources/1134822","Foreign and Commonwealth Office","false","2019-07-01","<p>The decision to adopt rules changes that saw the return of the Russian delegation to the Council of Europe Parliamentary Assembly was a matter for the Assembly, which is independent from the intergovernmental Committee of Ministers. Russia's membership of the Council of Europe provides access, valued by Russian citizens and human rights NGOs, to the European Court of Human Rights and is one of the few ways available to the international community to hold Russia to account for its human rights violations. The British government did not, however, support Russia's unconditional return to the Parliamentary Assembly of the Council of Europe. We consistently called on Russia to fulfil all its obligations as a Member State, including payment of all debts to the Council of Europe, and to adhere to Council of Europe standards on human rights, democracy and rule of law. We will continue our efforts in the Council of Europe to ensure Russia is answerable for its actions. We will also continue to make clear that we do not and will never recognise Russia's illegal annexation of Crimea.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-01T15:48:18.363Z","http://data.parliament.uk/resources/1134822/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Russia: Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Council of Europe’s decision allowing Russia to return to the human rights watchdog.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269658"
"http://data.parliament.uk/resources/1131287","Foreign and Commonwealth Office","false","2019-06-17","<p>We are concerned about restrictions on freedom of assembly and freedom of expression in Kazakhstan, including during the 9 June Presidential election. We consistently raise our concerns as part of ongoing discussions with the Kazakh Government on human rights and democracy, including during the most recent round of the UK-Kazakhstan strategic talks in December 2018 and when I visited Nur-Sultan in April. During that visit I had wide-ranging discussions with senior Kazakh Government figures covering the need for free, fair and transparent elections to support a smooth transition of power and the importance of a representative, multi-party parliament. The UK continues to support a number of projects to promote and develop respect for fundamental human rights in Kazakhstan.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:20:40.45Z","http://data.parliament.uk/resources/1131287/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kazakhstan: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Kazakhstani counterpart on respect for the fundamental freedoms of expression and association in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263086"
"http://data.parliament.uk/resources/1131300","Foreign and Commonwealth Office","false","2019-06-17","<p>We are following closely political developments in Moldova. The UK issued a joint statement on 10 June alongside Germany, France, Poland and Sweden, calling on all Moldovan parties to respect the will of the electorate and to resolve the situation through discussions in the Moldovan Parliament. We continue to call for calm and restraint and for the constitutional crisis to be resolved through peaceful means.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:22:50.72Z","http://data.parliament.uk/resources/1131300/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Moldova: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to (a) the Moldovan Ambassador in London and (b) his Moldovian counterpart on the political situation in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263088"
"http://data.parliament.uk/resources/1131312","Foreign and Commonwealth Office","false","2019-06-18","<p>We are following developments in the Eastern Mediterranean with concern. We would like to see the situation deescalated. I raised the issue of Turkey's planned drilling in waters around Cyprus with the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We have been clear with Turkey both publicly and privately that we oppose their plans to drill. We also continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. We continue to attach the utmost importance to securing a long-term settlement to the division of Cyprus and urge all parties to look for ways by which the development of the island's resources can support the search for a settlement for the benefit of all Cypriots.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:25:00.197Z","http://data.parliament.uk/resources/1131312/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Turkey: Offshore Drilling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on Turkey's decision to proceed with offshore drilling operations within Cyprus’ exclusive economic zone.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263091"
"http://data.parliament.uk/resources/1123432","Foreign and Commonwealth Office","false","2019-05-01","<p>The UK was one of the first countries to condemn President Putin's decision to sign a decree making it easier for Ukrainian citizens living in non-government controlled areas of eastern Ukraine to receive Russian passports. In a Foreign and Commonwealth Office statement, we made clear that rather than creating further obstacles to the reintegration of these communities into Ukraine, Russia should focus on implementing the Minsk Agreements in full. We also challenged Russia on this directly at the UN Security Council on 25 April, when the UK also expressed our support for Ukraine's sovereignty. This step by President Putin is the latest in a pattern of Russian behaviour aimed at threatening Ukraine's security and sovereignty and undermining its territorial integrity. The Foreign Secretary continues to discuss these issues with international partners. As the Prime Minister reiterated in a telephone call with President-elect Zelenskiy on 23 April, the UK fully supports Ukraine's sovereignty and territorial integrity. She also expressed our willingness to increase our already deep partnership with Ukraine across a range of areas, including security.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-01T16:34:44.677Z","http://data.parliament.uk/resources/1123432/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Russian Ambassador in London and (b) his Russian counterpart on the recent decree allowing residents in occupied Eastern Ukraine to obtain Russian passports; and what discussion he has had with his Ukrainian counterpart on UK support for that country's territorial integrity.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247987"
"http://data.parliament.uk/resources/1121776","Foreign and Commonwealth Office","false","2019-04-25","<p>The UK is concerned about restrictions on media freedom in Belarus. We consistently raise our concerns about media freedom as part of ongoing discussions with Belarusian counterparts on human rights and democracy. UK officials last raised concerns in a meeting with the Belarusian Ambassador on 3 April and stressed the importance of a free media with the Belarusian Deputy Foreign Minister on 17 April. Our Embassy in Minsk is monitoring the situation of the independent television channel, Belsat, following the search by Belarusian law enforcement officers. The UK continues to support a number of projects to promote and develop independent media in Belarus.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-25T16:15:48.947Z","http://data.parliament.uk/resources/1121776/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Belarus: Broadcasting","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Belarus Ambassador in London and (b) his counterpart in Belarus on the recent raid of the broadcaster Belsat's Minsk office.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245670"
"http://data.parliament.uk/resources/1105873","Foreign and Commonwealth Office","false","2019-04-02","<p>We are deeply concerned by ongoing reports of human rights abuses against the Crimean Tatar community. The Foreign Secretary has not made direct representations to the Russian Ambassador in London but has publicly condemned Russian human rights abuses in Crimea. Most recently, he co-signed an op-ed with EU partners on 27 February in which he criticised Russia's treatment of the Tatar community, and, in a statement to mark the fifth anniversary of Russia's illegal annexation of Crimea, condemned Russia's continued pattern of human rights violations in the peninsula and called for the release of all Ukrainian political prisoners being held by Russia. The UK supports the work of the UN Human Rights Monitoring Mission in Ukraine, which works to reduce violations by strengthening the field presence of human rights monitors and reporting on the situation. In coordination with international partners, we continue to raise our concerns in international fora, including the UN, OSCE and NATO.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T15:17:02.577Z","http://data.parliament.uk/resources/1105873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Crimea: Tatars","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Russian Ambassador in London and (b) his Russian counterpart on actions taken against Crimean Tatars in Russian-occupied Crimea.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238283"
"http://data.parliament.uk/resources/1104875","Foreign and Commonwealth Office","false","2019-04-01","<p>​The UK is concerned about restrictions on media freedom in Belarus, including the amendments introduced to Belarus' media laws on 1 December. Our Ambassador in Minsk raised these issues with the Belarusian Deputy Foreign Minister in a meeting on 19 February 2019. Our Embassy subsequently attended the trial of the editor of the independent online media outlet, tut.by. The UK also joined EU partners in raising the issue of media freedom during the EU-Belarus Coordination meeting on 12-13 December 2018. The UK continues to support a number of projects to promote and develop independent media in Belarus.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:27:52.177Z","http://data.parliament.uk/resources/1104875/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Belarus: Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made in the last six months to (a) the Belarus Ambassador in London and (b) his counterpart in Belarus on recent amendments to media law, the criminal prosecution of journalists and editors and the persecution of journalists who co-operate with foreign media without accreditation.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236331"
"http://data.parliament.uk/resources/1092736","Foreign and Commonwealth Office","false","2019-03-26","<p>The Foreign and Commonwealth Office refers to the capital of Ukraine as Kyiv, using spelling based on the official language of Ukraine. It has done so since 2009.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-26T16:54:01.067Z","http://data.parliament.uk/resources/1092736/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Foreign and Commonwealth Office: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Guardian's decision to use Kyiv rather than Kiev, whether his Department has plans to make the same change.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","235278"
