"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238459","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>We are taking action now to meet our net zero target by delivering world-leading clean growth. This year, the government has set out over £5 billion for our low-carbon economy. We will be bringing forward sectoral decarbonisation plans, including an Energy White Paper, to stay on track as we lead global climate action through our COP26 and G7 Presidencies.</p>","Derby North","Amanda Solloway","2020-09-29T12:09:18.75Z","http://data.parliament.uk/resources/1238459/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Climate Change","1","House of Commons","What steps his Department is taking to tackle climate change.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","906791"
"http://data.parliament.uk/resources/1238460","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>I wrote in May to the FTSE 100 Group and accountancy firms, highlighting the importance of paying promptly.</p><p> </p><p>We are engaging with Prompt Payment Code signatories on reforming the Code and will consult on strengthening the Small Business Commissioner’s powers.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:10:02.413Z","http://data.parliament.uk/resources/1238460/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Small Businesses: Billing","1","House of Commons","What steps he is taking to help reduce the number of late payments to small businesses.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","906792"
"http://data.parliament.uk/resources/1238461","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>We recognise this is an important issue. I am in regular dialogue with Ofgem and understand they are examining five industry proposals on the short-haul tariff, with varying impacts on different consumers groups.</p>","Spelthorne","Kwasi Kwarteng","2020-09-29T12:10:48.913Z","http://data.parliament.uk/resources/1238461/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Natural Gas: Fees and Charges","1","House of Commons","What discussions he has had with Ofgem on the introduction of a short-haul tariff scheme for gas transportation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","906795"
"http://data.parliament.uk/resources/1238462","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>Future funding is obviously a matter for the ongoing Spending Review processes, but I can assure the hon Member that the Government remains committed to the long-term sustainability of the Post Office network, which has achieved so much during the Covid-19 crisis.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:11:23.057Z","http://data.parliament.uk/resources/1238462/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Post Offices: Subsidies","1","House of Commons","What assessment he has made of the potential effect on the post office network of the end of the post office subsidy in 2021.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","906804"
"http://data.parliament.uk/resources/1238064","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>Ministers have clearly set out the benefits to all UK businesses of ensuring goods and services can flow freely across the UK: this is in Scotland’s interests given it exports more to the rest of the UK than the EU.</p>","Sutton and Cheam","Paul Scully","2020-09-29T12:19:05.607Z","http://data.parliament.uk/resources/1238064/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-28","United Kingdom Internal Market Bill","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on the economic effect on businesses of the UK Internal Market Bill.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","906811"
"http://data.parliament.uk/resources/1237837","Department for Business, Energy and Industrial Strategy","false","2020-09-30","<p>The Energy White Paper remains a priority for BEIS and it will be published in the autumn.</p>","Spelthorne","Kwasi Kwarteng","2020-09-30T15:32:52.637Z","http://data.parliament.uk/resources/1237837/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-25","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the energy White Paper; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","95690"
"http://data.parliament.uk/resources/1237890","Department for Business, Energy and Industrial Strategy","false","2020-09-30","<p>The latest ONS data (as of 28 September 2020) shows the overall number of public houses and bars in Coventry North East, Coventry, the West Midlands and in England from 2010 to 2019. Business closures (VAT de-registrations) are not available at this level of industrial and geographical detail.</p><p> </p><p><strong>Number of Public House and Bar Local Units</strong></p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Coventry North </strong> <strong>East </strong></p></td><td><p><strong>Coventry </strong></p></td><td><p><strong> West </strong> <strong> Midlands</strong></p></td><td><p> </p></td><td><p><strong>England </strong></p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>45</p></td><td><p>145</p></td><td><p>3,990</p></td><td><p> </p></td><td><p>37,775</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>45</p></td><td><p>135</p></td><td><p>3,840</p></td><td><p> </p></td><td><p>36,455</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>40</p></td><td><p>125</p></td><td><p>3,780</p></td><td><p> </p></td><td><p>35,900</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>40</p></td><td><p>120</p></td><td><p>3,645</p></td><td><p> </p></td><td><p>34,670</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>35</p></td><td><p>115</p></td><td><p>3,595</p></td><td><p> </p></td><td><p>34,255</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>35</p></td><td><p>120</p></td><td><p>3,580</p></td><td><p> </p></td><td><p>34,215</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>35</p></td><td><p>115</p></td><td><p>3,515</p></td><td><p> </p></td><td><p>33,585</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>30</p></td><td><p>110</p></td><td><p>3,480</p></td><td><p> </p></td><td><p>33,045</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>35</p></td><td><p>110</p></td><td><p>3,435</p></td><td><p> </p></td><td><p>32,960</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>35</p></td><td><p>110</p></td><td><p>3,515</p></td><td><p> </p></td><td><p>33,305</p></td></tr></tbody></table><p><em>Source: ONS Business Counts</em></p>","Sutton and Cheam","Paul Scully","2020-09-30T15:29:45.977Z","http://data.parliament.uk/resources/1237890/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-25","Public Houses: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of pubs that have closed in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England in each of the last 10 years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","95651"
"http://data.parliament.uk/resources/1237556","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>Energy efficiency is the most sustainable way to reduce fuel bills and tackle fuel poverty. Half of the England-wide £2 billion Green Homes Grant has been earmarked to provide low income, vulnerable and fuel poor households with energy efficiency and low carbon heating measures. Low income households can receive a voucher of up to £10,000 towards eligible measures. We are working with local authorities and local energy hubs to tackle fuel poverty across England through the £500 million Local Authority Delivery portion of the Green Homes Grant.</p><p> </p><p>In addition, the Energy Company Obligation drives £640 million of investment in energy efficiency measures for low income, vulnerable and fuel poor households each year. Up to 25% of this funding is delivered through the Local Authority Flexible Eligibility portion of the scheme each year. More than 15,000 households in Coventry and nearly 150,000 households in the West Midlands have received energy efficiency measures through the Energy Company Obligation since 2013.</p>","Spelthorne","Kwasi Kwarteng","2020-09-29T15:37:33.713Z","http://data.parliament.uk/resources/1237556/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-24","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce levels of fuel poverty in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","95104"
"http://data.parliament.uk/resources/1237721","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>There are 1.9m households in the UK using oil and LPG as their main heating fuel and hot water requirements. We estimate that 1.7m use Oil and 220k use LPG.</p>","Spelthorne","Kwasi Kwarteng","2020-09-29T15:35:01.283Z","http://data.parliament.uk/resources/1237721/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-24","Heating: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of UK households that use (a) oil and (b) LPG for their heating and hot water requirements.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","95175"
"http://data.parliament.uk/resources/1237722","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>The Department estimates that approximately 5%, by floor area, of the 1.8m non-domestic properties in England and Wales use oil or liquid petroleum gas (LPG) for space heating and hot water (4% oil, 1% LPG). This is based on the Business Energy Efficiency Survey (published 2016) which covers England and Wales. We do not have sufficient data to make this assessment for non-domestic properties in Scotland and Northern Ireland where heat policy is mostly devolved. The Department is continuing to build its evidence base for non-domestic buildings.</p>","Spelthorne","Kwasi Kwarteng","2020-09-29T15:33:31.857Z","http://data.parliament.uk/resources/1237722/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-24","Heating: Business Premises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of UK non-domestic properties that use (a) oil and (b) LPG for their space heating and hot water requirements.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","95176"
