"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752468","Department of Health","false","2017-07-19","<p>The drug cost to the National Health Service for a one year supply of Apomorphine for a patient with Parkinson's Disease is estimated to be in the region of £5,300 and £9,000, based on the usual daily dose of 3 – 30mg. However, the maximum daily is 100mg, so the annual cost for some patient’s treatment may be higher.</p><p>We have no estimate of the cost of manufacture. We are not aware of any particular issues relating to the manufacture of this drug. Pharmaceutical companies participate in either the voluntary pharmaceutical price regulation scheme (PPRS) or the statutory medicines price regulation scheme, both of which regulate the cost of medicines to the NHS. Products covered by the statutory scheme are subject to a 15% cut to their list price. Companies in the PPRS pay a percentage of sales to the Government when growth in NHS spending on medicines exceeds an agreed level. NHS purchasers may also negotiate discounts with pharmaceutical companies in addition to national price regulation.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-19T15:12:09.617Z","http://data.parliament.uk/resources/752468/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-17","Parkinson's Disease: Drugs","2","House of Lords","Her Majesty's Government how much the NHS pays for a one year supply of Apomorphine for a patient with Parkinson's Disease; how much they estimate it costs to manufacture a year's supply of that drug; what assessment they have made of the difficulties of manufacturing Apomorphine to clinical standards; and whether they intend to take any steps to reduce the cost of that drug to the NHS.","false","Biography information for Lord Lucas","Lord Lucas","HL914"
"http://data.parliament.uk/resources/751955","Cabinet Office","false","2017-07-19","<p>We recognise the need to ensure government research is available and can be easily accessed.</p><p>Departments can already publish research in a single place, the<a href="http://gov.uk/" target="_blank"> GOV.UK </a> website, and we are constantly improving this website to make it easier for users to find the information they need.</p>","Lord Young of Cookham",,"2017-07-19T16:10:17.15Z","http://data.parliament.uk/resources/751955/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Trade Agreements: South America","2","House of Lords","Her Majesty's Government what action they are taking to establish a register of research commissioned by Government departments.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL790"
"http://data.parliament.uk/resources/751977","Cabinet Office","false","2017-07-19","<p>This information is not held centrally, but public sector buyers are required to publish annually on their payment performance.</p><p>Central government departments are required to pay 80% of undisputed and valid invoices within 5 days, with the remainder paid within 30 days. Government departments publish performance against these targets on a quarterly basis on GOV.UK.</p><p>Data published in 2015-16 shows that by the final quarter all major departments, apart from one (at 76%), were meeting their 5 days target and that all departments were paying at least 96% of their invoices within the 30 day target, with several departments achieving 100%.</p>","Lord Young of Cookham",,"2017-07-19T16:14:02.743Z","http://data.parliament.uk/resources/751977/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Air Pollution","2","House of Lords","Her Majesty's Government what is their estimate of the average time period within which invoices issued by small and medium-sized enterprises are paid by public sector bodies in England; and what evidence they have for that estimate.","false","Biography information for Lord Mawson","Lord Mawson","HL812"
"http://data.parliament.uk/resources/751123","Cabinet Office","false","2017-07-19","<p>Through the Public Contract Regulations 2015, public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p>In addition, central government departments are required to pay 80% of undisputed and valid invoices within 5 days, with the remainder paid within 30 days.</p>","Lord Young of Cookham",,"2017-07-19T16:08:18.99Z","http://data.parliament.uk/resources/751123/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-12","Social Media: Self-harm and Suicide","2","House of Lords","Her Majesty's Government what guidance is given by HM Treasury to government departments, agencies and public bodies on the time by which those departments, agencies and bodies should pay the invoices of small and medium sized enterprises.","false","Biography information for Lord Mawson","Lord Mawson","HL720"
"http://data.parliament.uk/resources/751124","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Department for Digital, Culture, Media and Sport invested £4 million in 2016-17 in the Arts Council managed Libraries: Opportunities for Everyone innovation fund. This supports innovative public library service projects that benefit disadvantaged people and places in England.</p><p> </p><p>DCMS also invested in dedicated support for library services exploring an alternative delivery model (such as a public service mutual). This involved commissioning a consortium of existing library mutuals to produce a toolkit for the Libraries Taskforce on Alternative Delivery Models; running two Masterclasses (one in London and one in York); and providing grants to support library services undertaking detailed options appraisals through access to specialist technical advice.</p>","Lord Ashton of Hyde",,"2017-07-19T15:22:22.403Z","http://data.parliament.uk/resources/751124/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Instagram: Self-harm","2","House of Lords","Her Majesty's Government what direct investment they made into library services in 2016–17.","false","Biography information for Lord Mawson","Lord Mawson","HL721"
"http://data.parliament.uk/resources/751125","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out 7 strategic Outcomes that libraries support, one of which is increasing digital access and literacy, and it highlights a range of initiatives through which libraries support digital skills, access, skills and related work. This document was produced following extensive consultation with the sector and stakeholders. The UK Digital Strategy also underlined the importance of libraries as a ‘go to provider’ for digital skills training.</p>","Lord Ashton of Hyde","HL723","2017-07-19T15:23:16.4Z","http://data.parliament.uk/resources/751125/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","NHS: Negligence","2","House of Lords","Her Majesty's Government what (1) research they have commissioned, and (2) consultation they have undertaken, in relation to the role of library services in a digital age.","false","Biography information for Lord Mawson","Lord Mawson","HL722"
"http://data.parliament.uk/resources/751126","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out 7 strategic Outcomes that libraries support, one of which is increasing digital access and literacy, and it highlights a range of initiatives through which libraries support digital skills, access, skills and related work. This document was produced following extensive consultation with the sector and stakeholders. The UK Digital Strategy also underlined the importance of libraries as a ‘go to provider’ for digital skills training.</p>","Lord Ashton of Hyde","HL722","2017-07-19T15:23:16.507Z","http://data.parliament.uk/resources/751126/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Personal Independence Payment: West Yorkshire","2","House of Lords","Her Majesty's Government what assessment they have made of the appropriateness of the provision of library services in a digital age.","false","Biography information for Lord Mawson","Lord Mawson","HL723"
"http://data.parliament.uk/resources/751127","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Government is committed to providing support for those library services that want to explore new approaches. The Libraries Taskforce’s Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021 strategy document, good practice toolkits and blogs promote a range of examples of innovative practice already underway in libraries in England. These include alternative delivery models, income generation, partnerships and specific projects. The Libraries Taskforce has also run a number of workshops and masterclasses for the sector to build awareness of the options available and to share good practice.</p><p> </p><p>The £4m Libraries: Opportunities for Everyone innovation fund, managed by Arts Council England on behalf of DCMS, was set up to pilot library service projects that provide benefit disadvantaged people and places in England. These pilots will be tracked and evaluated, with a view to encouraging wider adoption and investment in those which prove most successful.</p>","Lord Ashton of Hyde",,"2017-07-19T15:23:47.033Z","http://data.parliament.uk/resources/751127/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Kashmir: Politics and Government","2","House of Lords","Her Majesty's Government what steps they are taking to promote new approaches to library services; and what evidence they have of examples of innovative practice in this area in England.","false","Biography information for Lord Mawson","Lord Mawson","HL724"
"http://data.parliament.uk/resources/751128","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Libraries Taskforce’s Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021 strategy document, good practice toolkits and blogs contain a range of examples of partnerships between library services and other local and public sector services. This includes partnership arrangements between local authorities (such as procurement consortia), as well as service delivery partnerships with other council services (such as One Stop Shops), adult and community education, local colleges, job centres, post offices, Citizens Advice Bureau, tourist information, cultural and health organisations.</p><p> </p><p>A range of partners also work with library services to deliver services and activities in a consistent way across the country through the Society of Chief Librarians’ Universal Offers.</p>","Lord Ashton of Hyde",,"2017-07-19T15:24:29.347Z","http://data.parliament.uk/resources/751128/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Kashmir: Politics and Government","2","House of Lords","Her Majesty's Government what evidence they have of partnerships being created between library services and other local and public sector services.","false","Biography information for Lord Mawson","Lord Mawson","HL725"
"http://data.parliament.uk/resources/751143","Cabinet Office","false","2017-07-19","<p>Details of how the Board will be set up are currently being considered and will be announced in due course.</p>","Lord Young of Cookham",,"2017-07-19T16:09:50.63Z","http://data.parliament.uk/resources/751143/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-12","Syria: Exports","2","House of Lords","Her Majesty's Government when they intend to bring forward proposals to establish a Veterans Board in the Cabinet Office as outlined in their 2017 Manifesto.","false","Biography information for Lord Touhig","Lord Touhig","HL740"
