"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145680","Ministry of Justice","false","2019-09-30","<p>Waiting times for appeals against decisions made about Personal Independence Payment (PIP) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Average waiting times<sup>1</sup> for PIP<sup>2</sup> appeals in Garston and Halewood<sup>3</sup> between July 2018 to June 2019 (the latest 12 month period for which data are available) are included in the table below:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Waiting time (in weeks)<sup>4</sup></p></td></tr><tr><td><p>July 2018</p></td><td><p>34</p></td></tr><tr><td><p>August 2018</p></td><td><p>35</p></td></tr><tr><td><p>September 2018</p></td><td><p>37</p></td></tr><tr><td><p>October 2018</p></td><td><p>38</p></td></tr><tr><td><p>November 2018</p></td><td><p>38</p></td></tr><tr><td><p>December 2018</p></td><td><p>39</p></td></tr><tr><td><p>January 2019</p></td><td><p>37</p></td></tr><tr><td><p>February 2019</p></td><td><p>40</p></td></tr><tr><td><p>March 2019</p></td><td><p>36</p></td></tr><tr><td><p>April 2019<sup> p</sup></p></td><td><p>37</p></td></tr><tr><td><p>May 2019<sup> p</sup></p></td><td><p>35</p></td></tr><tr><td><p>June 2019<sup> p</sup></p></td><td><p>37</p></td></tr></tbody></table><p> </p><p><sup>1. </sup>Waiting time is interpreted as average clearance time – time taken from appeal receipt to outcome.</p><p><sup>2. </sup>PIP (New Claim Appeals), which is replacing Disability Living Allowance was introduced on 8 April 2013, and also includes Disability Living Allowance Reassessed cases.</p><p><sup>3. </sup>SSCS data are recorded by the office that dealt with the case, and if the case went to oral hearing, the location of the tribunal hearing, which is normally the hearing venue nearest to the appellant’s home address. Cases relating to the Garston and Halewood constituency are attributed to the Liverpool venue.</p><p><sup>4. </sup>Includes all cases cleared both with and without a tribunal hearing, in line with the published statistics.</p><p><sup>p. </sup>Provisional data which are subject to change.</p><p> </p><p>Waiting times are calculated from receipt of an appeal to its final disposal. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p><p> </p><p>It is important that appeals are heard as quickly as possible. HMCTS recognises there are delays in the system and it is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. This includes 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members.</p><p> </p><p>In addition, HMCTS has recently launched a new digital service with a view to enabling speedier processing of appeals. Information on the new digital service can be found at: www.gov.uk/appeal-benefit-decision/submit-appeal.</p><p> </p><p>HMCTS is also working with the Department for Work and Pensions to understand what could be done to reduce the number of appeals being submitted to the Tribunal, through their focus on improving decision-making and the mandatory reconsideration process.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-30T16:48:22.803Z","http://data.parliament.uk/resources/1145680/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-25","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for personal independence payments claimants awaiting an appeal on their claim to be heard in the Garston and Halewood constituency in each of the last 12 months.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290677"
"http://data.parliament.uk/resources/1145689","Department for Education","false","2019-09-30","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p>Schools may choose to offer British Sign Language (BSL) in their individual school curriculum or extra-curricular activities, including offering existing accredited BSL qualifications. In addition, the Department is developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs.</p><p>The Government has always worked closely with deaf people and their organisations on delivering improvements across a wide range of services including Access to Work, accessing healthcare information, and supporting the funding of BSL interpreters. There is more to be done and the Government is committed to continuing to work in partnership with deaf people, and the organisations that represent deaf people, to improve their lives.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:46:01.567Z","http://data.parliament.uk/resources/1145689/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Sign Language","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to extend the (a) teaching and (b) use of British Sign Language (BSL) in the (i) classroom, (ii) workplace and (iii) wider society.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290713"
"http://data.parliament.uk/resources/1145690","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>The latest sub-regional fuel poverty statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a>.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-30T15:37:55.5Z","http://data.parliament.uk/resources/1145690/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Fuel Poverty: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) York Central constituency, (b) City of York local authority area and (c) North Yorkshire are living in fuel poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290714"
"http://data.parliament.uk/resources/1145692","Department for Education","false","2019-09-30","<p>The table below provides the average pupil to teacher ratio in state funded primary and state funded secondary schools in York and England[1] as reported by schools in each year in November from 2011 to 2018.</p><p>Data from before 2011 was collected every year from January and is not comparable to data collected after 2011 in the School Workforce Census. Data from before 2011 is available here: <a href="https://webarchive.nationalarchives.gov.uk/20120531061356/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios" target="_blank">https://webarchive.nationalarchives.gov.uk/20120531061356/https://www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios</a>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Primary<strong>[2]</strong></strong></p></td><td colspan="2"><p><strong>Secondary</strong></p></td></tr><tr><td><p> </p></td><td><p>York</p></td><td><p>England</p></td><td><p>York</p></td><td><p>England</p></td></tr><tr><td><p><strong>2011<strong>[3]</strong></strong></p></td><td><p>21.9</p></td><td><p>20.5</p></td><td><p>16.1</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>21.2</p></td><td><p>20.5</p></td><td><p>14.4</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>25.4[4]</p></td><td><p>20.5</p></td><td><p>15.0</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>21.6</p></td><td><p>20.4</p></td><td><p>15.3</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>25.9</p></td><td><p>20.5</p></td><td><p>17.0</p></td><td><p>15.3</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>24.3[5]</p></td><td><p>20.9</p></td><td><p>17.8[6]</p></td><td><p>15.6</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>22.1</p></td><td><p>20.9</p></td><td><p>17.3[7]</p></td><td><p>16.0</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>21.9</p></td><td><p>20.9</p></td><td><p>17.2[8]</p></td><td><p>16.3</p></td></tr></tbody></table><table><tbody><tr><td><p>Source: School Workforce Census</p></td></tr></tbody></table><p> </p><p>[1] The England figures are calculated by dividing the total full-time education number of pupils on roll in schools in each year by the total number of teachers in schools each year. Where schools are not open on Census day, for both the School Workforce Census (November), and the school Census (January) they are excluded. Schools that do not provide either pupil or teacher figures are also excluded. The School Workforce Census methodology document provides further information, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf</a>.</p><p>[2] Excludes nursery.</p><p>[3] Figures prior to 2011 are not available in a complete format.</p><p>[4] This figure is based on 50 out of the 52 open primary schools in York in 2013.</p><p>[5] This figure is based on 49 out of the 50 open primary schools in York in 2016.</p><p>[6] This figure is based on 8 out of the 9 open secondary schools in York in 2016.</p><p>[7] This figure is based on 8 out of the 9 open secondary schools in York in 2017.</p><p>[8] This figure is based on 8 out of the 9 open schools in York in 2018. All other figures for York are based on the full set of schools that were open at the time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:30:23.187Z","http://data.parliament.uk/resources/1145692/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Class Sizes: York","1","House of Commons","To ask the Secretary of State for Education, what the average pupil to teacher ratio was in (a) primary and (b) secondary schools in York in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290716"
"http://data.parliament.uk/resources/1145697","Department for Transport","false","2019-10-01","<p>The HS2 and East West Rail lines are planned to intersect in the Calvert area to enable access to the HS2 Maintenance Depot from the East West Rail lines. There is no intention for any integration of passenger or freight services between the two lines.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T13:13:29.627Z","http://data.parliament.uk/resources/1145697/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","East West Rail Line and High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet Colleagues on a potential intersection between East West Rail and High Speed 2; and what plans he has to implement a connection between those lines.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","290719"
"http://data.parliament.uk/resources/1145698","Department for International Development","false","2019-09-30","<p>Between 2009 and 2018 DFID’s spend on education doubled from almost £500 million to nearly £1 billion. The Prime Minister has publicly stated that education, particularly girls’ education, is a priority for the UK. He announced £90 million for education in emergencies and protracted crisis including £85 million to Education Cannot Wait at the G7 Summit, and last week the UK announced a £515 million package of support for education, including a £300 million pledge for the new International Finance Facility for Education. In total, these announcements will support 6.3 million girls. Alongside our commitment to the Global Partnership for Education, the UK is now the leading bilateral donor to all three major multilateral education funds and continues to be one of the leading bilateral donors to basic education. At the UN General Assembly last week, the UK has been calling for others to step up and follow our lead.</p>","Pendle","Andrew Stephenson",,"2019-09-30T17:10:23.867Z","http://data.parliament.uk/resources/1145698/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-25","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase Official Development Assistance spending on education.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","290720"
"http://data.parliament.uk/resources/1145699","Department of Health and Social Care","false","2019-10-01","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods it uses in the development of its technology appraisal and highly specialised technologies recommendations. In March 2016, NICE published a summary report of work undertaken in collaboration with the University of York on the assessment and appraisal of regenerative medicines and cell therapy products. This is available at the following link:</p><p><a href="https://www.nice.org.uk/media/default/about/what-we-do/science%20policy%20and%20research/regenerative-medicine-study-march-2016.pdf" target="_blank">https://www.nice.org.uk/media/default/about/what-we-do/science%20policy%20and%20research/regenerative-medicine-study-march-2016.pdf</a></p>","Bury St Edmunds","Jo Churchill",,"2019-10-01T09:50:38.477Z","http://data.parliament.uk/resources/1145699/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Advanced Therapy Medicinal Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the suitability of NICE's process of medicines appraisal for new cell and gene therapies.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290721"
"http://data.parliament.uk/resources/1145701","Department of Health and Social Care","false","2019-09-30","<p>No assessment has been made of the potential effect on the Eatwell Guide if the United Kingdom leaves the European Union without a deal. The Eatwell Guide is based on the best available scientific evidence and would only be reviewed if the evidence underpinning it changed.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:00:43.52Z","http://data.parliament.uk/resources/1145701/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Nutrition: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on the Eatwell Guide of the UK leaving the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","290723"
"http://data.parliament.uk/resources/1145703","Scotland Office","false","2019-09-30","<p>My office has been in touch on the matters raised in the honourable Member’s letter.</p>","Dumfries and Galloway","Mr Alister Jack",,"2019-09-30T11:06:55.447Z","http://data.parliament.uk/resources/1145703/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, when he plans to respond to the letter from the hon. Member for Edinburgh East of 25 July 2019 requesting a meeting with the Secretary of State.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","290724"
"http://data.parliament.uk/resources/1145704","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p>Decisions regarding TEC are the result of commercial considerations by the owner of the generating asset and operational considerations by National Grid Electricity System Operator.</p><p>Generation capacity information for NI can be located in the annual All-Island Generation Capacity Statement produced by the Transmission System Operators for Ireland and Northern Ireland, the most recent of which can be found at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.eirgridgroup.com%2Fsite-files%2Flibrary%2FEirGrid%2FGeneration_Capacity_Statement_2018.pdf&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991962734&amp;sdata=MdDKvLyklDmG%2B%2FG3M4pnZCyq49Ufne%2FVpOdy%2B0%2Bjjts%3D&amp;reserved=0" target="_blank">http://www.eirgridgroup.com/site-files/library/EirGrid/Generation_Capacity_Statement_2018.pdf</a></p><p>Decommissioning decisions are a commercial matter for the company concerned. Following consultation in November 2016 the Government confirmed its commitment to put an end to unabated coal power generation in GB from 2025.</p>","Spelthorne","Kwasi Kwarteng","290726 ; 290729 ; 290744","2019-09-30T16:45:31.887Z","http://data.parliament.uk/resources/1145704/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Kilroot Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Kilroot GT Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","290725"
