"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108925","Foreign and Commonwealth Office","false","2019-04-02","<p>Latin America is an increasingly important partner to the UK. We have strong and close relationships with all four member states of the Pacific Alliance: Chile, Colombia, Mexico and Peru. Trade with the bloc increased by 4.5% from 2017 to 2018. We are strengthening partnerships using tools like the Prosperity Fund, Conflict Stability and Security Fund and International Climate Finance to implement programmes of mutual interest, for example in good governance, green growth, security and justice reform, infrastructure and rural and urban development in order to create the conditions for sustainable economic growth and increased trade.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T13:59:16.533Z","http://data.parliament.uk/resources/1108925/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Pacific Alliance: Foreign Relations","1","House of Commons","What plans he has to strengthen the UK's relations with Pacific Alliance countries.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","910179"
"http://data.parliament.uk/resources/1105472","Foreign and Commonwealth Office","false","2019-04-01","<p>The UK is a member of the Indian Ocean Tuna Commission (IOTC) in right of the British Indian Ocean Territory, which is a coastal state within the geographic scope of the IOTC (see article IV of the IOTC Agreement).</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T16:49:29.067Z","http://data.parliament.uk/resources/1105472/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Indian Ocean Tuna Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, under what membership criteria the United Kingdom claims current membership of the Indian Ocean Tuna Commission.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","237799"
"http://data.parliament.uk/resources/1105747","Foreign and Commonwealth Office","false","2019-04-01","<p>The Foreign Secretary has had no discussions with Cabinet colleagues on this matter.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:24:39.553Z","http://data.parliament.uk/resources/1105747/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on extending the responsibilities of the Minister for Africa to the whole of Africa.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","237652"
"http://data.parliament.uk/resources/1105125","Foreign and Commonwealth Office","false","2019-04-01","<p>In accordance with long-standing Royal practice, The Prince of Wales’ conversations are private</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:23:26.527Z","http://data.parliament.uk/resources/1105125/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Cuba: Prince Charles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of the minutes of the meetings held between HRH the Prince of Wales and officials of the Cuban Government during his recent visit to that country.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","237046"
"http://data.parliament.uk/resources/1105184","Foreign and Commonwealth Office","false","2019-04-01","<p>​The UK has steadily increased its engagement with Belarus since the release of political prisoners and consequent lifting of the majority of EU Restrictive Measures in February 2016. UK engagement is focused on building regional stability in Europe's Eastern Neighbourhood and on encouraging Belarus' closer participation in the international rules-based system. This includes encouraging Belarus to show greater respect for human rights and fundamental freedoms. We also continue to promote the economic, commercial and cultural links between our countries. I met President Lukashenka and Foreign Minister Makei respectively in September 2017 and in March 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:57:03.483Z","http://data.parliament.uk/resources/1105184/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Belarus: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the UK’s diplomatic relations with Belarus.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","237136"
"http://data.parliament.uk/resources/1105185","Foreign and Commonwealth Office","false","2019-04-01","<p>​The UK remains concerned about the human rights situation in Belarus. We continue to urge Belarus to show greater respect for human rights and fundamental freedoms, including media freedom. Our Ambassador in Minsk raised these issues most recently with the Belarusian Deputy Foreign Minister in a meeting on 19 February 2019. Our Embassy subsequently attended the trial of the editor of the independent online media outlet, tut.by. The UK also joined EU partners in raising human rights concerns during the EU-Belarus Coordination meeting on 12-13 December 2018. Through the Global Britain Fund, our Embassy funds a number of Human Rights projects, including support for Non-Governmental Organisations advocating a moratorium on the death penalty and support for the growth of independent media in Belarus.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T14:01:03.827Z","http://data.parliament.uk/resources/1105185/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Belarus: Human Rights and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to promote (a) human rights and (b) press freedom in Belarus.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","237137"
"http://data.parliament.uk/resources/1104765","Foreign and Commonwealth Office","false","2019-03-28","<p>We are continuing to keep our visit programme under review throughout the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-28T16:52:09.99Z","http://data.parliament.uk/resources/1104765/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Foreign and Commonwealth Office: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 March 2019 to Question 230785, whether the Commissioner for the British Indian Ocean Territory plans to be accompanied by Mauritian Government officials on future visits to the Chagos Archipelago.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","236513"
"http://data.parliament.uk/resources/1104845","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK Government's long-standing position remains that the detention facility at Guantanamo Bay should close and therefore does not support any transfers to it.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-28T16:07:52.93Z","http://data.parliament.uk/resources/1104845/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on (a) the transfer of detainees to the US detention facility in Guantanamo Bay and (b) the closure of that detention facility.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","236248"
"http://data.parliament.uk/resources/1104875","Foreign and Commonwealth Office","false","2019-04-01","<p>​The UK is concerned about restrictions on media freedom in Belarus, including the amendments introduced to Belarus' media laws on 1 December. Our Ambassador in Minsk raised these issues with the Belarusian Deputy Foreign Minister in a meeting on 19 February 2019. Our Embassy subsequently attended the trial of the editor of the independent online media outlet, tut.by. The UK also joined EU partners in raising the issue of media freedom during the EU-Belarus Coordination meeting on 12-13 December 2018. The UK continues to support a number of projects to promote and develop independent media in Belarus.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T13:27:52.177Z","http://data.parliament.uk/resources/1104875/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Belarus: Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made in the last six months to (a) the Belarus Ambassador in London and (b) his counterpart in Belarus on recent amendments to media law, the criminal prosecution of journalists and editors and the persecution of journalists who co-operate with foreign media without accreditation.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","236331"
"http://data.parliament.uk/resources/1104892","Foreign and Commonwealth Office","false","2019-03-28","<p>We assess arms exports to Saudi Arabia against strict criteria. The key test for our arms exports to Saudi Arabia is whether there is a clear risk that those items subject to the licence might be used in the commission of a serious violation of International Humanitarian Law.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-28T16:09:00.323Z","http://data.parliament.uk/resources/1104892/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to suspend arms sales to Saudi Arabia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","236290"
