"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719261","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:24:31.447Z","http://data.parliament.uk/resources/1719261/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the press release entitled Families, business and industry to get energy efficiency support, published on 18 December 2023, what her Department's timeframe is for publishing the guidance on the new local authority retrofit scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27006"
"http://data.parliament.uk/resources/1719296","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:24:00.107Z","http://data.parliament.uk/resources/1719296/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","District Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of shared ground loops on decarbonising heat for (a) properties without space for individual heat pumps, (b) tower blocks and (c) small terraces.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26993"
"http://data.parliament.uk/resources/1719297","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:23:28.057Z","http://data.parliament.uk/resources/1719297/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Boiler Upgrade Scheme: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential merits of updating the Boiler Upgrade Scheme to include shared ground loop systems.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26994"
"http://data.parliament.uk/resources/1719300","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:22:57.167Z","http://data.parliament.uk/resources/1719300/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Social Housing Decarbonisation Fund","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department plans to take to support clean heat installations via Wave 3 of the Social Housing Decarbonisation Fund.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26995"
"http://data.parliament.uk/resources/1719303","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:22:24.503Z","http://data.parliament.uk/resources/1719303/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","District Heating: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the effectiveness of the Green Heat Network Fund in supporting shared ground loop installations.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26996"
"http://data.parliament.uk/resources/1719334","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:21:55.163Z","http://data.parliament.uk/resources/1719334/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent estimate her Department has made of the number of heat pump installers there are.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","27117"
"http://data.parliament.uk/resources/1719361","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:21:08.377Z","http://data.parliament.uk/resources/1719361/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of progress by (a) the oil and gas sector and (b) her Department towards meeting (i) targets and (ii) commitments under the North Sea Transition Deal.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","27110"
"http://data.parliament.uk/resources/1719362","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:20:44.55Z","http://data.parliament.uk/resources/1719362/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Offshore Industry: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had recent discussions with trade unions on workers' needs in the context of the transition from oil and gas to renewable energy.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","27111"
"http://data.parliament.uk/resources/1719424","Department for Energy Security and Net Zero","false","2024-05-23","<p>On 6 March 2024, the Government confirmed over £1 billion of budget will be available in the Contracts for Difference Allocation Round 6 auction, including £800 million allocated to offshore wind. This followed the announcement in November that the administrative strike prices for fixed and floating offshore wind had been increased by 66% and over 50% respectively, since the previous allocation round.</p><p> </p><p>This budget announcement makes this the largest round yet, with four times more budget available to offshore wind than in the previous round.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-23T15:39:37.04Z","http://data.parliament.uk/resources/1719424/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has taken steps with the Chancellor of the Exchequer to increase the offshore wind capacity delivered in the Contracts for Difference Allocation Round 6 compared to Allocation Round 5.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","27162"
"http://data.parliament.uk/resources/1719439","Department for Energy Security and Net Zero","false","2024-05-23","<p>Ofgem includes an ‘adjustment allowance’ in the price cap calculation to account for elements such as consumer debt. In the April-June 2024 price cap, the amount is £28 per typical domestic customer bill per year.</p><p> </p><p>Ofgem publishes price cap calculations on its website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-policy-and-regulation%2Fpolicy-and-regulatory-programmes%2Fenergy-price-cap-default-tariff-policy%2Fenergy-price-cap-default-tariff-levels&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2f0c31a12a9a40c357bd08dc7b0fba77%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638520554686383158%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=cXpcp8rRSEWWHi3GLg4EkbTT0JY9iUcHvEpaYXufktI%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/energy-policy-and-regulation/policy-and-regulatory-programmes/energy-price-cap-default-tariff-policy/energy-price-cap-default-tariff-levels</a></p>","Derby North","Amanda Solloway","2024-05-23T11:20:05.53Z","http://data.parliament.uk/resources/1719439/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 20 May 2024 to Question 26615 on Energy: Debts, what is the (a) sum, (b) quantum and (c) value of the element of the Default Tariff Cap allocated by Ofgem for consumer debt held by suppliers.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","27177"
