"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1110666","Department for Education","false","2019-04-25","<p>The arrangements introduced in 2014 through the Children and Families Act for supporting children and young people with special educational needs and disabilities (SEND) in schools and further education do not apply to students on a higher education course. This is because the higher education environment is very different to that in schools and in further education, with an emphasis on independent learning. The role of local authorities does not extend to securing higher education for young people with SEND. Moving into higher education is deemed a successful outcome for those with special educational needs.</p><p>Disabled Students’ Allowances (DSAs) are available only to eligible students studying a designated higher education course. There are no plans to align the eligibility criteria with those used for providing support in the schools sector. However, where a young person has an education, health and care plan the local authority is required to share that information with the DSAs study needs assessor, if that is requested by the young person.</p><p>This ensures that strategies that have already been used successfully in earlier stages of education may be considered within the context of higher education.</p><p> </p>","Viscount Younger of Leckie","HL15131","2019-04-25T14:53:31.23Z",,"http://data.parliament.uk/resources/1110666/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1110666/answer",,,,"60","Education","Education","2019-04-09","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what steps they have taken since the inception of Disabled Students Allowance to ensure that those setting the criteria for the Disabled Students Allowance are fully informed about normal practice in identifying and supporting those with special educational needs within the school population.","false","Biography information for Lord Addington","Lord Addington","HL15130"
"http://data.parliament.uk/resources/1110667","Department for Education","false","2019-04-25","<p>The arrangements introduced in 2014 through the Children and Families Act for supporting children and young people with special educational needs and disabilities (SEND) in schools and further education do not apply to students on a higher education course. This is because the higher education environment is very different to that in schools and in further education, with an emphasis on independent learning. The role of local authorities does not extend to securing higher education for young people with SEND. Moving into higher education is deemed a successful outcome for those with special educational needs.</p><p>Disabled Students’ Allowances (DSAs) are available only to eligible students studying a designated higher education course. There are no plans to align the eligibility criteria with those used for providing support in the schools sector. However, where a young person has an education, health and care plan the local authority is required to share that information with the DSAs study needs assessor, if that is requested by the young person.</p><p>This ensures that strategies that have already been used successfully in earlier stages of education may be considered within the context of higher education.</p><p> </p>","Viscount Younger of Leckie","HL15130","2019-04-25T14:53:31.297Z",,"http://data.parliament.uk/resources/1110667/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1110667/answer",,,,"60","Education","Education","2019-04-09","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that (1) currently, and (2) in the future, those setting the criteria for eligibility for Disabled Students Allowance consult the school sector about making such criteria compatible and in accordance with recommended practice for special education needs and disability within the maintained school system.","false","Biography information for Lord Addington","Lord Addington","HL15131"
"http://data.parliament.uk/resources/1110668","Home Office","false","2019-04-24","<p>I cannot comment on individual cases. Decisions about investigation and prosecution are taken independently of Government by the police and Crown Prosecution Service on a case by case basis.</p><p>Any individual who has travelled overseas to engage in conflict will be subject to investigation, and where there is evidence that crimes have been committed, they should expect to face prosecution.</p>","Baroness Williams of Trafford",,"2019-04-24T14:26:41.923Z",,"http://data.parliament.uk/resources/1110668/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1110668/answer",,,,"1","Home Office","Home Office","2019-04-09","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 8 April (HL14768), whether the individuals they assessed as no longer being of national security concern were prosecuted for participation or complicity in Daesh atrocities; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15132"
"http://data.parliament.uk/resources/1110669","Foreign and Commonwealth Office","false","2019-04-25","<p>We welcome the steps latterly taken by the Iraqi government to extend rights to Yezidi female survivors, including addressing the specific problem of the legal status of children born to Yezidi survivors as a result of sexual violence. We have not made representations to the Government of Iraq to extend the provisions of the bill submitted to the Iraqi parliament on 28 March but will continue to raise with the Iraqi authorities the importance of promoting and protecting the rights of all victims of Daesh’s crimes.</p>","Baroness Goldie",,"2019-04-25T16:15:27.027Z",,"http://data.parliament.uk/resources/1110669/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1110669/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Iraq: Yazidis","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iraq to extend the provisions of the bill on rights for Yazidi female survivors, submitted to the Iraqi parliament on 28 March, to include all women kidnapped and enslaved by ISIS, and to ensure that all crimes committed against minorities are defined as such in international fora.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15133"
"http://data.parliament.uk/resources/1110670","Foreign and Commonwealth Office","true","2019-04-25","<p><del class="ministerial">I</del> <ins class="ministerial">Lord Ahmad of Wimbledon </ins>spoke to the Secretary General of the Commonwealth about the situation in Brunei on 4 April. The Secretary General is in contact with the Government of Brunei and is working through Commonwealth channels.</p><p>​The UK encourages all Commonwealth partners to protect and promote the values in the Commonwealth Charter, including its opposition to all forms of discrimination. We have made clear that nobody should face persecution or discrimination because of who they are or whom they love.</p><p>Brunei is one of several Commonwealth countries that imposes corporal and capital punishments. It has now introduced new potential penalties under the Sharia Penal Code.</p><p>We have raised our concerns with the Government of Brunei. We will continue to encourage Brunei to remove corporal and capital punishment from its statutes, to pass laws that decriminalise same-sex relations and protect LGBT people from all forms of discrimination.</p>","Baroness Barran",,"2019-04-25T16:16:20.82Z","2019-04-25T16:35:00.297Z","http://data.parliament.uk/resources/1110670/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1110670/answer","Baroness Goldie","http://data.parliament.uk/resources/1110670/answer/previousversion/115069","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Brunei: Legal Systems","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 April (HL14929), whether they have discussed the changes to Brunei’s laws with the Secretary-General of the Commonwealth; and whether, while such laws remain in place, they will call for Brunei’s suspension from the Commonwealth due to those laws' incompatibility with Commonwealth values.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15134"
"http://data.parliament.uk/resources/1110671","Foreign and Commonwealth Office","false","2019-04-25","<p>The British Government is aware that each of the nine key figures of the 'Occupy' Movement were found guilty of at least one public nuisance offence on 9 April. The Court found that the charges brought were constitutional. It also found that the offence of conspiracy to cause a public nuisance does not have the undesirable effect of curtailing or suppressing civil disobedience or supressing human rights.</p><p>Sentencing is due on 24 April, and the defendants have the right to appeal including on the legitimacy of the legal provisions under which they were charged. It would therefore not be appropriate to comment further or in detail on these ongoing legal cases. It would be deeply concerning if this or any other ruling discourages legitimate protest in the future, or discourages young people from engaging in politics.</p><p>Hong Kong citizens are guaranteed the right to freedom of assembly and demonstration under the Sino-British Joint Declaration and the Basic Law. Hong Kong's success and stability depend on its high degree of autonomy and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p>","Baroness Goldie",,"2019-04-25T16:29:01.05Z",,"http://data.parliament.uk/resources/1110671/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1110671/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the charges (1) incitement to public nuisance, (2) incitement to incite public nuisance, and (3) conspiracy to public nuisance, used in Hong Kong; and what effect they anticipate such charges will have on Hong Kong’s freedoms and sustaining the “two systems, one country” model.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15135"
"http://data.parliament.uk/resources/1110672","Foreign and Commonwealth Office","false","2019-04-16","<p>The British Government takes extremely seriously our longstanding duty to uphold the implementation of the Sino-British Joint Declaration. We will continue to monitor closely events in Hong Kong, speaking publicly on issues of concern. We have raised a number of concerns with the Chinese and Hong Kong SAR Governments, including the banning of the Hong Kong National Party, the refusal of Victor Mallet's visa renewal, the abduction of the booksellers, and wider concerns about the erosion of rights and freedoms, including the right to free speech, guaranteed by the Joint Declaration. <br> <br>The Six Monthly Reports to Parliament contain a detailed analysis of developments, and clearly sets out where we have concerns. ​</p>","Lord Ahmad of Wimbledon",,"2019-04-16T13:45:29.947Z",,"http://data.parliament.uk/resources/1110672/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1110672/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they have raised with the government of China (1) the jailing of political protestors, (2) restrictions on free speech, (3) the abduction of booksellers who supply titles critical of China’s rulers, (4) the banning of a political party, and (5) the expulsion of a senior Financial Times journalist, Victor Mallet, in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15136"
"http://data.parliament.uk/resources/1110673","Foreign and Commonwealth Office","false","2019-04-16","<p>We believe that it is fitting to show respect to any National Anthem. Whether it is necessary to enforce such respect with legislation is a matter for the Chinese and Hong Kong SAR Governments to decide. In Hong Kong freedom of speech is guaranteed under the Sino-British Joint Declaration, and it is vital that such freedoms are fully respected</p><p>Article 23 of the Hong Kong Basic Law requires that Hong Kong enact laws relating to national security. We are not, however, aware of any plans to enact such legislation at the present time</p><p>We are aware of the Hong Kong Special Administrative Region Government's proposals to change the Fugitive Offenders Ordinance and the Mutual Legal Assistance in Criminal Matters Ordinance. We have noted the concerns voiced by legal and business representative organisations and civil society groups in Hong Kong about both the content and the short consultation period allowed for the proposed changes. We have raised a number of issues with the Hong Kong Government, including the implications for both our joint security cooperation and our bilateral extradition treaty and the potential consequences for the UK business community and for UK citizens living in or travelling through Hong Kong. We will continue to seek clarity from the authorities on these points and to make clear that we would welcome a longer consultation period to allow the issues we and others have raised to be dealt with in a comprehensive way that maintains public and business confidence. <br> <br>It remains the British Government's view that, for Hong Kong's future success, it is essential that Hong Kong enjoys, and is seen to enjoy, the full measure of its high degree of autonomy and rule of law as set out in the Joint Declaration and enshrined in the Basic Law, in keeping with the commitment to 'One Country, Two Systems'. ​</p>","Lord Ahmad of Wimbledon",,"2019-04-16T13:33:45.817Z",,"http://data.parliament.uk/resources/1110673/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1110673/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the new national anthem law in China, which applies at the high-speed rail terminus in Hong Kong, and which has made it an offence to insult China’s national anthem, while failing to define such insults, will have on the human rights of Hong Kong citizens; and what assessment they have made of the implications of (1) the new Chinese national security law, and (2) proposals to change Hong Kong’s extradition laws to enable extradition from Hong Kong to the mainland.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15137"
"http://data.parliament.uk/resources/1110674","Department for Transport","false","2019-04-23","<p>Highways England does not hold data in the format requested. The Economic Assessment Report provides a high-level estimate of the user delay costs, as provided in my answer of 4 April.</p><p> </p><p>The Department for Transport also has guidance on economic appraisal of the impacts of unplanned rail delays and temporary timetables associated with engineering work. Estimates will vary based on demand levels, purpose of trips and rail fares.</p><p /><p />","Baroness Sugg",,"2019-04-23T14:21:37.153Z",,"http://data.parliament.uk/resources/1110674/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1110674/answer",,,,"27","Transport","Transport","2019-04-09","M4: Speed Limits","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 4 April (HL14781), what estimate they have made of the (1) cost, and (2) time delay, to an individual motorist as a result of the 50mph speed limit on the M4 road works between Junctions 3 and 12; and what they estimate the comparable cost of a minute’s delay for an individual travelling on an intercity train to be.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15138"
"http://data.parliament.uk/resources/1110675","Treasury","false","2019-04-25","<p>The Government has committed in its manifesto to introduce a National Insurance holiday for employers who take on:</p><p>- those who have committed a crime but who have repaid their debt to society;</p><p>- veterans;</p><p>- and those who have been unemployed for over a year.</p><p> </p><p>We will set out any changes as part of the annual fiscal event process, in the context of broader government work on employment support, and the wider public finances.</p>","Lord Young of Cookham",,"2019-04-25T10:55:06.407Z",,"http://data.parliament.uk/resources/1110675/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1110675/answer",,,,"14","Treasury","Treasury","2019-04-09","National Insurance Contributions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what evaluation they have made of the proposal by the retailer Timpsons that national insurance holidays be introduced as an incentive for employers to take on former prisoners, armed forces veterans, or long-term unemployed individuals.","false","Biography information for Lord Bird","Lord Bird","HL15139"
