"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717645","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Far too many children in Gaza have been orphaned or separated from their parents. We do not have an estimate of how many of these may have family in the UK. The UK is supporting a number of agencies who are targeting funding to respond to the needs of these children. The UK's funding to the Red Cross Movement, and the UN Office for the Coordination of Humanitarian Affairs (OCHA) Pooled Fund has supported their work to identify unaccompanied minors, provide care options, and in some cases reunited children with family members.</p><p>Palestinians who wish to join family members in the UK may apply to do so via the existing range of routes available. Any application for a UK visa will be assessed against the requirements of the Immigration Rules and our suitability requirements. Consideration will be given to compelling, compassionate and exceptional circumstances raised and may be taken into account where certain requirements are not met.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:36:33.107Z","http://data.parliament.uk/resources/1717645/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Palestinians: Refugees","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an estimate of the number of unaccompanied children in Gaza that have family in the UK; and whether he is taking steps to support family reunions in those cases.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","25887"
"http://data.parliament.uk/resources/1715463","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>We recognise the essential and pivotal role that UNRWA plays in providing health and education services and humanitarian relief to Palestinian refugees. The United Nation's General Assembly voted on 12 December 2022 to extend UNWRA's mandate until 30 June 2026.</p>",,"Lord Ahmad of Wimbledon","2024-05-17T13:59:26.523Z","http://data.parliament.uk/resources/1715463/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Palestinians: Refugees","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk to Palestinian refugees caused by efforts to abolish UNRWA.","false","Biography information for Baroness Janke",,"Baroness Janke","HL4290"
"http://data.parliament.uk/resources/1693408","Department for Education","false","2024-03-07","<p>The best way to provide protection for vulnerable people in Gaza is an end to the fighting as soon as possible. That is why the government is calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life. The government is monitoring the situation in Israel and Gaza closely to ensure that we are able to respond appropriately.</p><p>Universities offer a range of dedicated support to their international students before they arrive in the UK, on arrival and during their studies. This includes both pastoral care and financial support. If a student is experiencing difficulties, they should contact the university to discuss their circumstances.</p><p> </p>","Harlow","Robert Halfon","2024-03-07T16:29:55.597Z","http://data.parliament.uk/resources/1693408/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-04","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to help reunite civilians in Gaza with family studying at UK universities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16824"
"http://data.parliament.uk/resources/1692119","Home Office","false","2024-03-06","<p>The UK Government is monitoring the situation in Israel and Gaza closely to ensure that it is able to respond appropriately.</p><p> </p><p>British citizens and those with settled status in the UK, together with their foreign national dependants, may come to the UK provided that they have valid travel documents and existing permission to enter or remain in the UK; or are non-visa nationals. They must also pass appropriate security checks.</p><p> </p><p>The Government allows individuals with protection status in the UK to sponsor their partner or children to stay with, or join, them here through our refugee family reunion policy, provided they formed part of the family unit before the sponsor fled their country of origin to seek protection.</p><p> </p><p>There are additional safe and legal routes for people to come to the UK should they wish to join family members here, work, or study. They would need to meet the requirements of the relevant Immigration Rule under which they were applying to qualify for a visa.</p><p> </p><p>The Home Office has not considered establishing a separate resettlement route for Palestinians to come to the UK. Since 2015, over half a million people have been offered safe and legal routes into the UK. Our approach is considered in the round, rather than on a crisis-by-crisis basis.</p><p> </p><p>UK Visas and Immigration is working closely with the Foreign, Commonwealth and Development Office in supporting family members of British nationals evacuated from Gaza who require a visa, signposting the necessary steps and expediting appointments at the Visa Application Centre.</p>","Corby","Tom Pursglove","2024-03-06T12:05:57.64Z","http://data.parliament.uk/resources/1692119/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-27","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to provide safe and legal entry routes for people in Gaza seeking to join family members in the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","15866"
"http://data.parliament.uk/resources/1690085","Foreign, Commonwealth and Development Office","false","2024-02-27","<p>The Government firmly rejects any suggestion of the resettlement of Palestinians outside of Gaza.</p><p>Gaza is Occupied Palestinian Territory and will be part of a future Palestinian state. We support a two-state solution that guarantees security and stability for both the Israeli and Palestinian people.</p><p>Our position is that settlements are illegal. No Palestinian should be threatened with forcible displacement or relocation.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-27T16:49:01.763Z","http://data.parliament.uk/resources/1690085/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-19","Palestinians: Refugees","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential impact of Palestinian refugees on regional stability in the Middle East.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14676"
"http://data.parliament.uk/resources/1686444","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>We remain committed to getting humanitarian aid to the people in Gaza who desperately need it, and we are getting on with aid delivery through funding multiple implementing partners including other UN agencies and international and UK NGOs. This support is helping people in Gaza get food, water, shelter and medicines.</p><p>Our commitment to trebling aid to Gaza also still stands; the UK is providing £60 million in humanitarian assistance to support partners including the British Red Cross, UNICEF, the UN World Food Programme (WFP) and Egyptian Red Crescent Society (ERCS) to respond to critical food, fuel, water, health, shelter and security needs in Gaza. We will continue to support and have supported the United Nations World Food Programme to deliver a new humanitarian land corridor from Jordan into Gaza. We have and will continue to support the Egyptian Red Crescent Society (ERCS) which has a long standing and trusted role as auxiliary to the Egyptian authorities in the humanitarian field.</p>","Aldershot","Leo Docherty","2024-02-08T16:58:32.5Z","http://data.parliament.uk/resources/1686444/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","Palestinians: Refugees","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has made an assessment of potential alternatives for the provision of support to Palestinian refugees, in the context of the pause in funding for the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA), announced on 27 January 2024.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","12444"
"http://data.parliament.uk/resources/1310000","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK is a longstanding supporter of the United Nations Relief and Works Agency (UNRWA). We are clear that a fair settlement for Palestinian refugees must be agreed as part of a wider negotiated peace settlement. Until that time, the UK remains firmly committed to supporting UNRWA and Palestinian refugees across Gaza, the West Bank, Jordan, Lebanon and Syria. In Financial Year 2020/2021, the UK provided £63.6m to UNRWA, which includes £7m to the Syria Emergency Appeal and £3.8m to the OPTs Emergency Appeal. Decisions on UK aid to UNRWA in Financial Year 2021/2022 are currently being considered in the context of a temporary overall reduction in Overseas Development Assistance, as announced by the Foreign Secretary on 26 November.</p>",,"Lord Goldsmith of Richmond Park","2021-04-29T12:25:55.047Z","http://data.parliament.uk/resources/1310000/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government what assistance they are providing in the current financial year to the UN Relief and Works Agency for Palestine Refugees; and whether they will publicise the needs of Palestinian refugees in Syria, Lebanon and Jordan.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15046"
"http://data.parliament.uk/resources/1299851","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>The UK is a longstanding supporter of the United Nations Relief and Works Agency (UNRWA). We recognise UNRWA's unique mandate from the UN General Assembly (UNGA), to protect and provide protection and core services to Palestinian refugees across Gaza, the West Bank, Jordan, Lebanon and Syria. The UK provided £51m to UNRWA in 2020. This includes £6m to the Regional Syria Emergency Appeal. Our support will help provide life-saving assistance for the 438,000 Palestinian refugees in Syria, 95% of whom need sustained humanitarian assistance</p>",,"Lord Ahmad of Wimbledon","2021-03-18T17:52:01.3Z","http://data.parliament.uk/resources/1299851/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they have taken to provide assistance to Palestinian refugees in poverty in Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL13908"
"http://data.parliament.uk/resources/1299852","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>In 2020, the UK provided £51 million in funding to UNRWA to support its unique role providing protection and core services to Palestinian refugees across Gaza, the West Bank, Jordan, Lebanon and Syria.</p><p>In response to the pandemic, UNRWA has strengthened remote learning, which includes a virtual learning environment, television broadcasts and websites for accessing links to learning materials.</p>",,"Lord Ahmad of Wimbledon","2021-03-18T15:52:01.157Z","http://data.parliament.uk/resources/1299852/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to work with the United Nations Relief and Works Agency for Palestine Refugees to support (1) distance learning for refugee children, and (2) families in economic hardship in Lebanon.","false","Biography information for Lord Hylton",,"Lord Hylton","HL13909"
"http://data.parliament.uk/resources/1258821","Foreign, Commonwealth and Development Office","false","2020-12-10","<p>FCDO is currently running a prioritisation exercise across all its programmes, to ensure that every pound we spend goes as far as possible and makes a world-leading difference. We are in the process of assessing the impact of this decision on the UK's aid expenditure.</p><p>The UK is a long-term supporter of the United Nations Relief and Works Agency (UNRWA) which provides protection and core services to Palestinian refugees across the region. We have consistently been a top donor to UNRWA, providing £51 million in 2020. In his statement to the House of Commons on 26 November, the Foreign Secretary stated that alleviating humanitarian crises will be a focus area for ODA.</p>","Braintree","James Cleverly","2020-12-10T17:15:30.56Z","http://data.parliament.uk/resources/1258821/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-07","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect on Palestinian refugees of the Government's decision to reduce Official Development Assistance.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","126127"
