"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719028","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The Foreign Commonwealth and Development Office were informed of the deaths of 15 British nationals killed in the terrorist attacks in Israel on 7 October 2023.</p><p>We do not have details on how many of the victims were dual nationals.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:27:50.487Z","http://data.parliament.uk/resources/1719028/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-17","Hamas: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, what recent estimate he has made of the number of British (a) dual-nationals and (b) citizens that were killed during the terrorist attack on Israel by Hamas on 7 October 2023.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","26925"
"http://data.parliament.uk/resources/1719029","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>We have not recently engaged with the Turkish Government on the reported granting of citizenship and passports to senior Hamas figures. Turkey granted citizenship to Ismail Haniyey in 2020, and Saleh al-Arouri was killed in January this year.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:26:17.85Z","http://data.parliament.uk/resources/1719029/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-17","Turkey: Hamas","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Turkish counterpart on the reported granting of (a) citizenship and (b) passports to senior Hamas figures (i) Ismail Haniyeh and (ii) Saleh al-Arouri by that country.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","26926"
"http://data.parliament.uk/resources/1719030","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","2024-05-23T15:09:31.97Z","http://data.parliament.uk/resources/1719030/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-17","Hamas: Qatar","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with her Qatari counterpart on (a) businesses in that country having links to Hamas and (b) the potential impact of those links on the level of risk for British business partners.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","26927"
"http://data.parliament.uk/resources/1717170","Department for Science, Innovation and Technology","false","2024-05-20","<p>The Secretary of State and department officials have regular meetings and discussions with a wide range of stakeholders, including civil society groups, on online safety issues. During the development and passage of the Online Safety Act, the department and Ministers met with relevant civil society organisations to discuss issues such as suicide prevention and countering online hate and violence, to ensure the legislation took into account as broad a range of views as possible.</p><p> </p><p>Following the Act gaining Royal Assent, there is ongoing engagement with relevant stakeholders as the legislation is implemented by Ofcom, the online safety regulator.</p>","Meriden","Saqib Bhatti","2024-05-20T08:43:53.803Z","http://data.parliament.uk/resources/1717170/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-10","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had recent discussions with (a) the Mental Health Foundation, (b) the Antisemitism Policy Trust and (c) other civil society organisations on the regulation of online forums that allow the sharing of (i) detailed instructional information about methods of suicide and (ii) other (A) dangerous and (B) hateful content; and whether she plans further such discussions.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","25724"
"http://data.parliament.uk/resources/1701955","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The Government publishes data on the average Band D council tax set by each individual authority - including mayoral combined authorities - in the annual council tax levels publication. Band D is used as the standard for comparing council tax levels between and across local authorities. Individual local authorities also publish further details about their council tax charges.</p><p>The average Band D council tax set by each local authority for 2024-25 are as follows:</p><table><tbody><tr><td><p><strong>Authority</strong></p></td><td><p><strong>Average council tax for the authority (Band D) – general functions of the mayor £</strong></p></td><td><p><strong>Average council tax for the Authority (Band D) – Police and Crime Commissioner functions of the mayor £</strong></p></td></tr><tr><td><p>West Midlands</p></td><td><p>0.00</p></td><td><p>N/A</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>112.95 (Note 1)</p></td><td><p>256.30</p></td></tr><tr><td><p>Cambridgeshire and Peterborough</p></td><td><p>36.00</p></td><td><p>N/A</p></td></tr><tr><td><p>Liverpool City Region</p></td><td><p>19.00</p></td><td><p>N/A</p></td></tr><tr><td><p>North of Tyne</p></td><td><p>0.00 (Note 2)</p></td><td><p>N/A</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>0.00</p></td><td><p>N/A</p></td></tr><tr><td><p>Tees Valley</p></td><td><p>0.00</p></td><td><p>N/A</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>0.00</p></td><td><p>249.28</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Greater London Authority</p></td><td><p>166.27 (Note 3)</p></td><td><p>305.13</p></td></tr></tbody></table><p><em>Note 1: Greater Manchester’s general functions includes the responsibility for Fire and Rescue provision. This is not the case for any other Authority and so the figure is not directly comparable.</em></p><p><em>Note 2: The North of Tyne Combined Authority will be replaced by the newly established North East Mayoral Combined Authority.</em></p><p><em>Note 3: Greater London Authority is not a Combined Authority and therefore the Mayor has different roles and responsibilities which are not directly comparable.</em></p><p> </p><p> </p>","Redcar","Jacob Young","2024-04-29T14:37:29.033Z","http://data.parliament.uk/resources/1701955/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-17","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish the average mayoral precept in each mayoral authority.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","22434"
"http://data.parliament.uk/resources/1699114","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>We are not currently aware of any threats made to senior UNRWA operations staff by Hamas.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-17T14:21:33.403Z","http://data.parliament.uk/resources/1699114/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Hamas: UNRWA
","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with UNRWA on alleged threats made to their senior operations staff by Hamas.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","20817"
"http://data.parliament.uk/resources/1699115","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>The UK takes allegations of neutrality violations extremely seriously, including in relation to UN installations such as schools. The FCDO also monitors this closely through our annual assessment of UNRWA. When violations have been identified, UNRWA has taken action, including raising the issue with relevant parties.</p><p>We are aware that the UN Office of Internal Oversight Services and Catherine Colonna have now provided their interim reports to the UN Secretary-General. Their independent investigations include assessment of the policies and systems UNRWA has in place to ensure neutrality.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-17T12:41:12.997Z","http://data.parliament.uk/resources/1699115/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Hamas: UNRWA
","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with the Director of Operations at UNRWA on (a) the precision of air strikes in Gaza and (b) whether Hamas tunnels ran near or under UNRWA schools.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","20818"
"http://data.parliament.uk/resources/1699116","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>We call upon Russia to cease these deportations immediately and return all Ukrainian children. In June 2022, we sanctioned the Russian Children's Rights Commissioner, Maria Lvova-Belova, and in June 2023, we announced new sanctions against 10 Russian officials and one entity involved. We have provided funding to the International Criminal Court and support to the Office of the Prosecutor General of Ukraine. The UK is also now a member of the 'International Coalition for the Return of Ukrainian Children'. We are determined to hold to account those responsible for forcibly deporting and attempting to indoctrinate Ukrainian children.</p>","Wealden","Ms Nusrat Ghani","2024-04-18T15:59:13.237Z","http://data.parliament.uk/resources/1699116/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Ukraine: Children","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help ensure the return of Ukrainian children unlawfully deported by the Russian authorities.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","20819"
"http://data.parliament.uk/resources/1685252","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>We condemn the recruiting and use of children in armed conflict and want to see an end to this abhorrent practice.</p><p>The UK is an active member of the UN Security Council Working Group on Children and Armed Conflict (CAAC), which leads the international response to violations committed against children in conflict. The Working Group issues calls and concrete requests to those governments and armed groups listed in the Secretary-General's annual report, including in the Occupied Palestinian Territories.</p><p>We continue to call for International Humanitarian Law to be respected and civilians to be protected.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-08T15:19:28.497Z","http://data.parliament.uk/resources/1685252/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","Hamas: Children","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the alleged use of child soldiers by Hamas.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","11663"
"http://data.parliament.uk/resources/1685253","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>The UK has repeatedly condemned Hizballah's destabilising activity in the region, including the construction of tunnels and the stockpiling of weapons, in breach of UN Security Council Resolutions 1559 and 1701. Such activity presents a threat to the security of both Israel and Lebanon and risks an escalation that is in nobody's interests.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-05T17:47:39.737Z","http://data.parliament.uk/resources/1685253/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","Israel: Hezbollah","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the alleged construction of cross-border tunnels into Israel by Hezbollah.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","11664"
