"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1275475","Ministry of Housing, Communities and Local Government","false","2021-01-15","<p>The building safety fund does not impose restrictions on leaseholders or residents in their private capacity as individual flat owners commenting on remediation projects or government policy. Funding agreements for the fund include a clause which is standard in commercial agreements between building owners and funders of construction of work which applies to communication with the media about the individual construction project. The clause applies to applicants to the fund who we expect to discuss with delivery partners in the first instance any queries about the remediation project or the funding agreement. We want a constructive working relationship with building owners who apply to the fund, which ensures that the Government’s provision of £1.6 billion of funding will make buildings safe for residents as swiftly as possible.</p><p> </p>","Lord Greenhalgh","2021-01-15T13:07:56.727Z","http://data.parliament.uk/resources/1275475/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Building Safety Fund","2","House of Lords","To ask Her Majesty's Government whether the Building Safety Fund imposes restrictions on recipients communicating with journalists about repairs without prior written approval; and, if so, why.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11960"
"http://data.parliament.uk/resources/1274563","Treasury","false","2021-01-20","<p>A Continuous Payment Authority, or CPA, is defined as consent given by a customer for a payment service provider (for example, a customer’s bank) to make one or more payments from a customer’s payment account. They are often established to enable regular payments to be made for goods or services via a payment card - for example, for a magazine subscription - and are distinct from Direct Debits.</p><p> </p><p>The Payment Services Regulations regulate how CPAs are established, and the rights and obligations of payers, payees and payment service providers. In its published guidance on the regulations, the Financial Conduct Authority (FCA) states that consumers have the right to cancel CPAs by contacting their payment service provider at any time before the end of the business day before a payment is due to be made, and to obtain an immediate refund from their payment service provider if any future payments are debited from their account after they have revoked their consent. The customer may raise a complaint with their payment service provider if unhappy with their response. If this does not rectify the issue, the customer is able to complain to the Financial Ombudsman Service.</p><p> </p><p>Furthermore, the Department for Business, Energy and Industrial Strategy is considering what further action to take on subscription contracts to: prevent consumers being charged unexpectedly; to make it easier for consumers to cancel unwanted subscriptions (including free trials and auto-renewals); and to avoid them facing unreasonable charges.</p>","Lord Agnew of Oulton","2021-01-20T11:59:23.45Z","http://data.parliament.uk/resources/1274563/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-01-07","Bank Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that bank customers can check continuous payment authorisations with ease to help prevent (1) fraud, and (2) unwanted payment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11855"
"http://data.parliament.uk/resources/1273528","Home Office","false","2021-01-13","<p>The end of the transition period at 11 pm on 31 December 2020 remains the point by which EU citizens need to have been resident in the UK to be eligible for pre- settled status under the EU Settlement Scheme (EUSS). There are no plans to extend this deadline for those who wished to travel to the UK for the first time in order to apply to the EUSS, but did not do so.</p><p>EU citizens and their family members who were resident in the UK before 31 December and are outside the UK on that date are eligible to apply to the EUSS, including from overseas, by the deadline of 30 June 2021.</p><p>Published guidance for EUSS applicants on the impact of COVID-19 is available at:</p><p>https://www.gov.uk/guidance/coronavirus-covid-19-eu-settlement-scheme-guidance-for-applicants</p>","Baroness Williams of Trafford","2021-01-13T17:42:13.96Z","http://data.parliament.uk/resources/1273528/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-12-30","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to provide pre-settled status for EU citizens who can demonstrate their intention to settle in the UK before 31 December but were prevented from doing so by restrictions imposed as a result of the COVID-19 pandemic, including (1) those who are currently resident in Australia and New Zealand, and (2) those who can demonstrate a previous tie with the UK including (a) a National Insurance number, and (b) an earlier period of residence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11635"
"http://data.parliament.uk/resources/1273529","Department for Transport","false","2021-01-11","<p>The Government has engaged with Eurostar’s shareholders on a number of occasions in the last year. The Rail Minister has also met with Eurostar’s majority shareholder, SNCF, specifically to discuss the challenges facing the company in light of Covid-19 and the steps its shareholders are taking to address this.</p><p><strong> </strong></p><p>The Government has made available an unprecedented package of financial support to all sectors of the economy, including the international rail sector. The Government has been engaging closely with Eurostar since the outbreak of Covid-19 to monitor its ongoing impact, as well as support the company to access available support to address Eurostar’s needs, where appropriate, and will continue to do so.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-01-11T15:21:20.357Z","http://data.parliament.uk/resources/1273529/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Eurostar: Government Assistance","2","House of Lords","To ask Her Majesty's Government, further to reports about the finances of Eurostar International Ltd, what steps they are taking to support that company; what discussions they have had with the governments of France and Belgium about any such support; and whether any such support will be benchmarked against support given to airlines.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11636"
"http://data.parliament.uk/resources/1273530","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The International Union of Railways is one of a number of organisations and transport operators that are engaged as the COP26 Unit develops the transport plan. In order to enhance the take up of rail travel from Europe to Glasgow, a robust communications campaign that encourages those who can, to travel by rail to the UK, will be put in place.</p>","Lord Callanan","2021-01-13T17:09:49.13Z","http://data.parliament.uk/resources/1273530/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 23 December (HL11338), what suggestions the International Union of Railways have made "to enhance the take up of rail travel to Glasgow from Europe".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11637"
"http://data.parliament.uk/resources/1273531","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The COP26 Unit is developing the Transport Plan alongside transport operators with the interests of user groups in consideration throughout. As with other large events, a public consultation on transport is not planned. The Transport Plan will include a comprehensive communications strategy that will engage with delegates and the public on transport options available and the potential impact of COP26 on the existing transport system.</p>","Lord Callanan","2021-01-13T17:09:39.17Z","http://data.parliament.uk/resources/1273531/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Climate Change Convention: Travel","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 23 December (HL13338), whether the draft of their multifaceted travel plan will be available for public consultation.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11638"
"http://data.parliament.uk/resources/1271530","Foreign, Commonwealth and Development Office","false","2020-12-30","<p>The Government has no plans to establish such an enquiry.</p>","Lord Ahmad of Wimbledon","2020-12-30T13:54:57.417Z","http://data.parliament.uk/resources/1271530/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Africa: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 November (HL10267), what plans they have to establish an inquiry to address the legacies of African enslavement, in particular (1) Afriphobia, (2) colonisation, (3) neocolonialism, and (4) environmental and ecological destruction; and what steps they will take to ensure that the victims of those legacies and their descendants are consulted as part of any such inquiry.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11464"
"http://data.parliament.uk/resources/1260427","Treasury","false","2020-12-21","<p>The installation of many energy saving materials, including solar panels and micro combined heat and power units, is already subject to the reduced rate of VAT when certain conditions are met.</p><p>There are no current plans to extend the scope of the relief already in place. However, the Government keeps all taxes under review.</p>","Lord Agnew of Oulton","2020-12-21T10:57:33.153Z","http://data.parliament.uk/resources/1260427/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-12-10","Renewable Energy: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the impact of (1) removing, and (2) reducing the rate to 0 per cent for, VAT on domestic (a) renewable energy installations, and (b) energy efficiency measures, for 10 years on increasing the uptake of microgeneration in domestic properties.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11337"
"http://data.parliament.uk/resources/1260428","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>We continue to encourage all delegates to consider low-carbon travel options, such as rail, particularly those arriving from Europe. We have had early engagement with the International Union of Railways to understand what may be done to enhance the take up of rail travel to Glasgow from Europe.</p><p> </p><p>Rail travel within the UK will certainly be encouraged and we are in the process of developing a multifaceted transport plan that is ISO2012 compliant, supports the delegate experience and has sustainability at its core.</p><p> </p>","Lord Callanan","2020-12-23T12:35:20.063Z","http://data.parliament.uk/resources/1260428/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-10","UN Climate Conference 2021: Travel","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 6 August (HL7322), what progress they have made on the travel plan for COP26; and what plans they have (1) to block book trains or carriages, (2) arrange special trains or carriages, and (3) to appoint official agents to arrange travel, for those attending COP26.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11338"
"http://data.parliament.uk/resources/1260429","Department for Transport","false","2020-12-22","<p>The Government has no plans to ban advertising of high polluting vehicles. However, the Government is going further and faster to decarbonise transport by phasing out the sale of new petrol and diesel cars and vans by 2030, and, from 2035, all new cars and vans must be zero emission at the tailpipe. Coupled with the new phase out dates we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p><strong> </strong></p><p>The point-of-sale environmental label for new cars has recently been redesigned to present vehicle-specific environmental information in a clear, easy to understand and highly visible way. This ensures that consumers are provided with the right information at the right time to make informed purchasing decisions. A new ‘running costs’ section helps to emphasise the savings possible from electric and the most fuel-efficient cars. In addition, the Vehicle Certification Agency hosts a variety of tools that inform consumers of emissions data for new and used cars.</p>","Baroness Vere of Norbiton","2020-12-22T17:00:17.473Z","http://data.parliament.uk/resources/1260429/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-10","Motor Vehicles: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the advertisement of high-polluting vehicles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11339"
