"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156266","Foreign and Commonwealth Office","false","2014-11-21","Since my previous answer the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) met Prime Minister Sharif on 13 November and raised our concerns about Pakistan’s blasphemy law. We will continue to raise our concerns about this and similar cases at the highest levels in Pakistan and engage through the EU and likeminded countries to push for progress.","Bournemouth East","Mr Tobias Ellwood","2014-11-21T14:19:12.197Z","http://data.parliament.uk/resources/156266/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 31 October 2014 to Question 211909, what recent discussions he has had with (a) the Pakistani government and (b) his EU counterparts on the case of Aasia Bibi.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214851"
"http://data.parliament.uk/resources/156267","Foreign and Commonwealth Office","false","2014-11-21","<p>We offer our full support to the IAEA in its efforts to address the possible military dimensions to Iran's nuclear programme. We continue to call on Iran to cooperate fully by providing immediate IAEA access to sites, persons, documents and information as requested by the Agency. In a comprehensive agreement, Iran will need to comply fully with its Additional Protocol to reassure the international community of the peaceful nature of its nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-21T12:47:14.317Z","http://data.parliament.uk/resources/156267/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage Iran to clarify issues relating to possible military dimensions of its nuclear material and implement the additional protocol.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214849"
"http://data.parliament.uk/resources/156268","Foreign and Commonwealth Office","false","2014-11-21","As set out in the FCO's last quarterly update to the Human Rights and Democracy Report, we continue to have concerns about the situation in Zimbabwe. Through our Embassy in Harare, we regularly raise issues of human rights, democracy and respect for the rule of law, including land and property rights, with the Government. We will continue to support the aspirations of the Zimbabwean people for a more democratic, stable and prosperous Zimbabwe.","Rochford and Southend East","James Duddridge","2014-11-21T12:45:57.11Z","http://data.parliament.uk/resources/156268/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Zimbabwe on the (a) democratic process and (b) seizure of land.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","214823"
"http://data.parliament.uk/resources/156274","Foreign and Commonwealth Office","false","2014-11-21","<p>We are aware that President Santos suspended the peace process negotiations following the kidnap of Brigadier-General Ruben Dario Alzate, Corporal Jorge Rodriguez Contreras, and a civilian lawyer, Gloria Urrego, on Sunday 16 November. We welcome the reports that an agreement has now been reached to release Brigadier-General Alzate and his colleagues.</p><p>We strongly support the peace negotiations and would welcome their resumption at the earliest opportunity.</p>","East Devon","Mr Hugo Swire","2014-11-21T12:00:09.737Z","http://data.parliament.uk/resources/156274/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on developments in the peace process in Colombia; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","215058"
"http://data.parliament.uk/resources/156279","Foreign and Commonwealth Office","false","2014-11-21","<p>I refer to my previous answers (213577, 214210) on this matter. The UK’s global diplomatic network - employing over 14,000 people in 267 Embassies, High Commissions, Consulates and other offices in 154 countries and 12 Overseas Territories around the world – works to achieve the international policy objectives that benefit the whole of the UK, including promoting Scottish companies and products, its culture, and Scotland as a destination for investment, tourism and study. However, the information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Aylesbury","Mr David Lidington","2014-11-21T14:54:27.063Z","http://data.parliament.uk/resources/156279/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 November 2014 to Question 214210, what the cost to his Department was of providing support to the Scottish Cabinet Secretary for Culture and External Affairs on his visits to (a) Dublin in October 2014, (b) Brussels in October 2014, (c) Italy in October 2014, (d) Ireland in May 2014, (e) Poland in May 2014, (f) Paris in April 2014, (g) Helsinki in March 2013, (h) Paris in December 2013, (i) Denmark and Sweden in December 2014, (j) Brussels in November 2013, (k) Rome in October 2013, (l) Philadelphia in July 2013, (m) Venice in May 2013, (n) Dublin in May 2013 and (o) Berlin in April 2013.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","215083"
"http://data.parliament.uk/resources/155676","Foreign and Commonwealth Office","false","2014-11-21","<p>We have not made representations to the Israeli government on the alleged hanging of the Palestinian bus driver. An autopsy was carried out at which a Palestinian doctor was present. Based on the results of this autopsy as well as evidence collected at the scene, the Israeli Police have concluded that the likely cause of death was suicide.</p>",,"Baroness Anelay of St Johns","2014-11-21T14:01:17.07Z","http://data.parliament.uk/resources/155676/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the alleged hanging of a Palestinian bus driver by settlers in Jerusalem on 17 November.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2860"
"http://data.parliament.uk/resources/155697","Foreign and Commonwealth Office","false","2014-11-21","<p>The Prime Minister, my right hon. Friend the Member for Witney(Mr Cameron), discussed the threat of the Islamic State of Iraq and the Levant (ISIL) and related issues including securing peace in Syria when he met President Rouhani in September at the UN General Assembly. We have also used our expanding bilateral relationship with Iran over the last year to discuss ISIL and other regional issues. We hope that the Iranian government will respond to the shared threat from ISIL by aligning their approach with the international community’s efforts to bring stability to Iraq and Syria.</p>",,"Baroness Anelay of St Johns","2014-11-21T14:00:08.263Z","http://data.parliament.uk/resources/155697/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Iraq","2","House of Lords","To ask Her Majesty’s Government what contacts they have had with the government of Iran in relation to the ongoing military campaign in Iraq against ISIL.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL2881"
"http://data.parliament.uk/resources/155894","Foreign and Commonwealth Office","false","2014-11-20","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and his predecessor, the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) have met ASEAN Ambassadors to the UK a number of times in the last five years. The full information requested could only be provided at disproportionate cost.</p><p>In the last year, the Foreign Secretary met the Singapore High Commissioner on the 21 October during the State Visit by the President of Singapore. The former Foreign Secretary met the Indonesian Ambassador to the UK during his visit to Indonesia on 28-29 January 2014 and the Philippine Ambassador to the UK during his visit to the Philippines on 29-30 January 2014.</p><p>As the Minister responsible for our relations with Asia, I have held meetings in the past year with: the Philippine Ambassador on 10 December 2013; the Burmese Ambassador on 7 April 2014; the Bruneian High Commissioner and the Cambodian Ambassador on 14 July 2014; the Lao Ambassador on 5 August 2014; the Singapore High Commissioner on 9 October 2014; the Thai Charge D’Affaires on 13 October 2014; and the Vietnamese Ambassador on 12 November 2014. I have also met a number of the ASEAN Ambassadors at events througout the year and with visting delegations.</p><p>It is worth noting that, with the opening of the Lao Embassy in London on 6 November every ASEAN country is now represented in the UK, as is the UK in every ASEAN country.</p>","East Devon","Mr Hugo Swire","2014-11-20T15:57:34.06Z","http://data.parliament.uk/resources/155894/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Association of Southeast Asian Nations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what dates he or his predecessors met the Ambassadors to the UK of the ASEAN countries in the last five years.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","214663"
"http://data.parliament.uk/resources/155896","Foreign and Commonwealth Office","false","2014-11-20","<p>The IAEA have been clear that clean-up activities have seriously undermined their ability to verify whether weaponisation related activities took place at Parchin. IAEA access to the site remains an important step in addressing the Agency’s concerns. We fully support the IAEA’s work on this crucial issue. A comprehensive agreement between the E3+3 and Iran remains the best way to ensure Iran’s nuclear programme is peaceful going forward.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-20T14:54:52.677Z","http://data.parliament.uk/resources/155896/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for negotiations with Iran on its nuclear programme of recent satellite imagery indicating a possible nuclear clean-up operation at that country's Parchin facility.","true","Biography information for John Howell","Henley","John Howell","214640"
"http://data.parliament.uk/resources/155900","Foreign and Commonwealth Office","false","2014-11-21","<p>Since work on the study began in January 2014, FCO Ministers and Parliamentarians, most notably the Chagos All Party Parliamentary Group (APPG) as well as the hon. Gentleman, have continued to discuss its progress and timescales for the subsequent policy review by Ministers. We are aware of specific representations from my hon friend the Member for Islington North (Jeremy Corbyn), Chair of the Chagos APPG, who has written four times to FCO Ministers, including the Foreign Secretary, about the policy review of resettlement of the British Indian Ocean Territory (BIOT) and right of return of the former islanders (Chagossians). In addition, my honourable friend himself has tabled three Parliamentary Questions (PQs), and my hon friend the Member for Romford (Andrew Rosindell MP) has tabled one PQ on the resettlement feasibility study. The study is nearing completion and its draft final report will be circulated very shortly to allow for further consultation before it is finalised and published in the New Year.</p>","Rochford and Southend East","James Duddridge","2014-11-21T14:14:53.323Z","http://data.parliament.uk/resources/155900/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from hon. Members on the forthcoming KPMG study into resettlement of the Chagos Islands.","false","Biography information for Henry Smith","Crawley","Henry Smith","214425"
