"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418794","Ministry of Defence","false","2022-02-04","<p>Parliamentary involvement in International Agreements is determined by their scope. Not all fall within the Constitutional Reform and Governance Act 2010 but where they do formal Parliamentary procedures are set out in statute.</p><p> </p>","Horsham","Jeremy Quin","2022-02-04T14:36:01.207Z","http://data.parliament.uk/resources/1418794/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1418794/answer",,,,,"11","Defence","Defence","2022-02-01","AUKUS","1","House of Commons","To ask the Secretary of State for Defence, with reference to the House of Lords International Agreements Committee report, Scrutiny of international agreements: AUKUS Information Exchange Agreement, published on 13 January, which noted that no legislation or other necessary implementing measures are required before the Agreement can enter into force, whether he plans to ensure that the (a) AUKUS agreement and (b) future related agreements will be subject to parliamentary scrutiny; and how he plans to facilitate that scrutiny.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","116054"
"http://data.parliament.uk/resources/1418795","Ministry of Defence","false","2022-02-04","<p>Nuclear powered submarines use an on-board nuclear reactor as a power source. AUKUS is a complex, long term project, and the trilateral 18-month programme of work is the first step in the process to identify potential opportunities and interdependencies with the UK submarine programme.</p>","Horsham","Jeremy Quin","2022-02-04T14:38:07.957Z","http://data.parliament.uk/resources/1418795/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1418795/answer",,,,,"11","Defence","Defence","2022-02-01","Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to establish nuclear reactors to power the new nuclear submarines referred to in the AUKUS agreement; and what role the Government plans to have in the provision of those submarines.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","116055"
"http://data.parliament.uk/resources/1418796","Ministry of Defence","false","2022-02-07","<p>The distribution of stable iodine tablets to those in proximity to Defence nuclear sites and operational berths is the responsibility of local authorities, based on a number of factors including local geography, population, and other local requirements unique to their area.</p><p>The distribution of stable iodine tablets to those in proximity to Civil nuclear sites is the responsibility of local authorities, based on several factors including local geography, population, and other local requirements unique to the area.</p>","Wells","James Heappey","2022-02-07T15:14:03.357Z","http://data.parliament.uk/resources/1418796/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1418796/answer","Wells","James Heappey","http://data.parliament.uk/resources/1418796/answer/previousversion/49013","Biography information for James Heappey","11","Defence","Defence","2022-02-01","Nuclear Power: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has a policy on distributing stable iodine tablets to members of the public living near UK military and civil nuclear facilities; and if he will make a statement.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","116056"
"http://data.parliament.uk/resources/1415801","Department of Health and Social Care","false","2022-01-27","<p>Sexual and reproductive health (SRH) services have remained open during the pandemic, though some services had to temporarily reduce their face-to-face appointments due to health and safety measures.</p><p>No national assessment has been made of the level of unmet need across all SRH services in England during the pandemic. The Department’s plans to improve sexual and reproductive health outcomes across the population over the next five years will be set out in our forthcoming sexual and reproductive health strategy.</p>","Lewes","Maria Caulfield","2022-01-27T11:38:20.097Z","http://data.parliament.uk/resources/1415801/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1415801/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-24","Genito-urinary Medicine: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he estimates sexual health services will return to pre-pandemic levels of service.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","110594"
"http://data.parliament.uk/resources/1399294","Department for Business, Energy and Industrial Strategy","false","2022-01-10","<p>Recognising that the rise of the Omicron variant means some businesses are likely to struggle over this period, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced on 21 December that additional support will be available for businesses who have been impacted by the new variant.</p><p> </p><p>The Omicron Hospitality and Leisure Grant provides local councils with one-off grant funding to support hospitality, leisure and accommodation businesses in England. Further information can be found at <a href="http://www.gov.uk/guidance/check-if-youre-eligible-for-the-omicron-hospitality-and-leisure-grant" target="_blank">www.gov.uk/guidance/check-if-youre-eligible-for-the-omicron-hospitality-and-leisure-grant</a>.</p><p> </p><p>The Additional Restrictions Grant (ARG) provides local councils with grant funding to support businesses that are severely impacted by coronavirus and the rise of the Omicron variant, which are not eligible for other grant funding. Further information can be found at <a href="http://www.gov.uk/guidance/check-if-youre-eligible-for-the-coronavirus-additional-restrictions-grant" target="_blank">www.gov.uk/guidance/check-if-youre-eligible-for-the-coronavirus-additional-restrictions-grant</a>. Around 200,000 businesses will be eligible for business grants which will be administered by Local Authorities. The Additional Restrictions Grant (ARG) fund is open until March 2022.</p><p> </p><p>The Recovery Loan Scheme is open to all businesses, including those who have already received support under the existing COVID-19 guaranteed loan schemes. At the Autumn Budget, the Chancellor announced an extension of the scheme for SMEs from 1 January 2022 until 30 June 2022.</p>","Sutton and Cheam","Paul Scully","2022-01-10T17:15:44.75Z","http://data.parliament.uk/resources/1399294/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1399294/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-04","Small Businesses: Streatham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support SMEs in Streatham that are experiencing cancellations and a decline in footfall during the covid-19.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","97123"
"http://data.parliament.uk/resources/1399296","Department for Business, Energy and Industrial Strategy","false","2022-01-10","<p>Throughout the pandemic, the Government has recognised the need to provide businesses, workers and the public with as much notice as possible of any changes to COVID-19 restrictions.</p><p> </p><p>We published our Autumn and Winter plan for managing COVID-19 last September, including details of Plan B measures should they be required. Plan B measures are now in place to slow the spread of the virus and ease pressure on the NHS, while minimising the impact on lives and livelihoods.</p><p> </p><p>The Government has provided around £400 billion of direct support for the economy through the pandemic to date, which has helped to safeguard jobs, businesses and public services in every region and nation of the UK.</p>","Sutton and Cheam","Paul Scully","2022-01-10T17:18:02.517Z","http://data.parliament.uk/resources/1399296/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1399296/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-04","Small Businesses: Streatham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that SMEs in Streatham are (a) kept up to date with any changes to covid-19 restrictions and (b) supported with any measures they may be required to take in response to those changes.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","97124"
"http://data.parliament.uk/resources/1383441","Home Office","false","2021-12-07","<p>The Rules of Procedure for the Interpol General Assembly set out the process and associated oversight for electing members of the INTERPOL Executive Committee, including the INTERPOL President.</p><p>That document is published on the Interpol website: <a href="https://www.interpol.int/Who-we-are/Legal-framework/Legal-documents" target="_blank">Legal documents (interpol.int)</a>.</p>","North West Hampshire","Kit Malthouse","2021-12-07T11:45:41.793Z","http://data.parliament.uk/resources/1383441/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1383441/answer",,,,,"1","Home Office","Home Office","2021-11-30","INTERPOL: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department,, whether her Department can formally appeal the Interpol presidency of Emirati Major General Ahmed Nasser al-Raisi, in the context of the UAE’s human rights record.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","84488"
"http://data.parliament.uk/resources/1381419","Foreign, Commonwealth and Development Office","false","2021-12-01","<p>The UK is appalled by abuses of migrants and refugees in Libya and the inhumane conditions in detention centres. We continue to urge the interim Government of National Unity to take steps to end the exploitation and abuse of migrants and to implement a better functioning system that respects human rights. We support the UN's call for detention centres across Libya to be closed, and call on all parties to engage with the UN and the humanitarian community so that all migrants and refugees can be evacuated safely in accordance with international human rights law.</p>","Braintree","James Cleverly","2021-12-01T17:11:26.217Z","http://data.parliament.uk/resources/1381419/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1381419/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-23","Libya: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to further assist refugees situated and indefinitely detained in overcrowded centres in Libya.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","80482"
"http://data.parliament.uk/resources/1381136","Department of Health and Social Care","false","2021-12-30","<p>From 1 December, close contacts who have been fully vaccinated in a non-United Kingdom country will no longer be advised to self-isolate, provided their vaccination is on the World Health Oorganization’s Emergency Use Listing and was administered in one of the countries included in the UK’s travel policy for those who are fully vaccinated. However, as with any other close contact, they will be advised to take a polymerase chain reaction test and to consider other precautions to help minimise the risk of onward transmission.</p>","Erewash","Maggie Throup","2021-12-30T15:10:13.467Z","http://data.parliament.uk/resources/1381136/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1381136/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-22","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to make people in the UK who have been double vaccinated against covid-19 in non-UK jurisdictions exempt from self-isolation requirements in the event that they are notified to isolate by the NHS covid-19 app.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","79489"
"http://data.parliament.uk/resources/1366386","Department of Health and Social Care","false","2021-11-15","<p>In their advice to the Secretary of State for Health on 13 September the Chief Medical Officers of the four nations (England, Scotland, Wales, Northern Ireland) indicated that they would want the Joint Committee on Vaccination and Immunisation (JCVI) to give a view on whether and what second doses to give to children and young people aged 12 to 15 years. JCVI’s advice can be found here at the following link:</p><p><a href="https://www.gov.uk/government/publications/universal-vaccination-of-children-and-young-people-aged-12-to-15-years-against-covid-19/universal-vaccination-of-children-and-young-people-aged-12-to-15-years-against-covid-19" target="_blank">https://www.gov.uk/government/publications/universal-vaccination-of-children-and-young-people-aged-12-to-15-years-against-covid-19/universal-vaccination-of-children-and-young-people-aged-12-to-15-years-against-covid-19</a></p><p>The JCVI continues to review the evidence on COVID-19 vaccination for children aged 12-15 years, including the potential risks and benefits of a second dose, as it becomes available. Any advice will be released through an official statement once the relevant data has been considered. When released this statement will be published on GOV.UK.</p>","Erewash","Maggie Throup","2021-11-15T13:37:19.967Z","http://data.parliament.uk/resources/1366386/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1366386/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Government’s plans are on offering a second dose of the covid-19 vaccine to children aged 12 to 15.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","70314"
