"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132235","Home Office","false","2019-06-19","<p>UKVI hasset out clear expectations to Sopra Steria on the provision of the service during the student surge from September. UKVI are working closely with Sopra Steria to ensure that any additional services are delivered at the appropriate times and location in order to meet demand. This preparation work has included providing Sopra Steria with historical data on student applications volumes to support their planning.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T13:37:27.917Z","http://data.parliament.uk/resources/1132235/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 258941, on Visas: Migrant Workers, what guidance his Department has provided to Sopra Steria on managing the anticipated increase in the number of student visa applications in September 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264713"
"http://data.parliament.uk/resources/1132247","Home Office","false","2019-06-19","<p>The Home Office is still considering its approach with regard to fee tapering for repeat settlement applications, which was recommended for review in the Independent Chief Inspector of Borders and Immigration’s report. The Home Office keeps all its fees under review and any future changes will be dependent upon the outcome of the next Spending Review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T13:38:50.257Z","http://data.parliament.uk/resources/1132247/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent Chief Inspector of Borders and Immigration’s report, An inspection of the Home Office Borders, Immigration and Citizenship System’s relating to charging and fees, published on 4 April 2019, what progress has been made on assessing the potential merits of tapering the fee for repeat applications.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264714"
"http://data.parliament.uk/resources/1131990","Department for Work and Pensions","false","2019-06-18","<p>Mixed age couples already claiming Pension Credit and/or Housing Benefit for pensioners immediately before the implementation date on 15 May 2019 will not be affected by the policy, so long as they remain entitled to either benefit.</p><p> </p><p>Those making a new claim to Universal Credit, or already claiming it, will be able to have a conversation with their work coach or case manager, in the same way as other claimants, so that a managed payment to their landlord can be considered in Universal Credit for their housing costs.</p><p> </p><p>Couples who would have been eligible for Pension Credit or Housing Benefit for pensioners under the previous rules but had not claimed before 15 May 2019, will have up to 13 August 2019 to make a backdated claim to 14 May 2019.</p>","Colchester","Will Quince",,"2019-06-18T15:07:20.52Z","http://data.parliament.uk/resources/1131990/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether pensioner couples who are no longer eligible for pension credit and housing benefit because one of the couple is below state pension age, will still be eligible to have their rent paid directly to their landlord under universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264296"
"http://data.parliament.uk/resources/1132117","Foreign and Commonwealth Office","false","2019-06-18","<p>Mr Kardile is the subject of an Indian extradition notice. Mr Kardile’s lawyer is best placed to advise on any legal matters or concerns he or his family have. Consular officials are providing support to Mr Kardile and his family.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:21:19.633Z","http://data.parliament.uk/resources/1132117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Rishikesh Kardile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on securing the return of Mr Rishikesh Kardile from Spain to his family in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264297"
"http://data.parliament.uk/resources/1132118","Home Office","false","2019-06-18","<p>The Home Office did not set up a group to support the students alleged in 2014 to have cheated in the Test of English for International Communication (TOEIC).</p>","Romsey and Southampton North","Caroline Nokes","264299","2019-06-18T13:40:08.927Z","http://data.parliament.uk/resources/1132118/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-13","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what the membership was of the group set up by his Department to support students alleged in 2014 of cheating in the Test of English for International Communication.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264298"
"http://data.parliament.uk/resources/1132119","Home Office","false","2019-06-18","<p>The Home Office did not set up a group to support the students alleged in 2014 to have cheated in the Test of English for International Communication (TOEIC).</p>","Romsey and Southampton North","Caroline Nokes","264298","2019-06-18T13:40:08.973Z","http://data.parliament.uk/resources/1132119/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-13","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how many occasions the group set up by his Department to support students alleged in 2014 to have cheated in the Test of English for International Communication met in (a) 2014, (b) 2015, (c) 2016, (d) 2017 and (e) 2018; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264299"
"http://data.parliament.uk/resources/1132121","Home Office","false","2019-06-18","<p>The Home Office provided a list of students to some licensed institutions which distinguished between those students with ‘invalid’ and those with ‘questionable’ TOEIC scores. The lists provided only related to students associated with those institutions.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-18T13:41:28.86Z","http://data.parliament.uk/resources/1132121/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-13","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, whether the information his Department sent education institutions on students accused of cheating in the Test of International Communication distinguished between students who has (a) definitely and (b) probably cheated; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264300"
"http://data.parliament.uk/resources/1131747","Home Office","false","2019-06-17","<p>The UK Government has had an ambitious Modern Slavery Strategy in place since 2014 and continues to focus on implementing this Strategy. Significant progress has been made in delivering the actions in the Modern Slavery Strategy and this work is detailed in the 2018 UK Annual Report on Modern Slavery.</p><p>This report also provides an assessment of performance across a range of indicators and future plans to build on this. The 2018 Annual Report can be found here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf </a></p>","Louth and Horncastle","Victoria Atkins","263664","2019-06-17T16:52:33.32Z","http://data.parliament.uk/resources/1131747/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the 2014 Modern Slavery Strategy in reducing the prevalence of human trafficking and modern slavery in the UK and throughout the world.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263663"
"http://data.parliament.uk/resources/1131748","Home Office","false","2019-06-17","<p>The UK Government has had an ambitious Modern Slavery Strategy in place since 2014 and continues to focus on implementing this Strategy. Significant progress has been made in delivering the actions in the Modern Slavery Strategy and this work is detailed in the 2018 UK Annual Report on Modern Slavery.</p><p>This report also provides an assessment of performance across a range of indicators and future plans to build on this. The 2018 Annual Report can be found here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf </a></p>","Louth and Horncastle","Victoria Atkins","263663","2019-06-17T16:52:33.38Z","http://data.parliament.uk/resources/1131748/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to review the 2014 Modern Slavery Strategy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263664"
"http://data.parliament.uk/resources/1131750","Department for Work and Pensions","false","2019-06-17","<p>As at 30 September 2018, 40% of those persons in receipt of State Pension who reached their State Pension date prior to 6<sup>th</sup> April 2016, who had previously deferred their claims, had received Lump Sum payments.</p><p> </p><p><em>Source: DWP Administrative data – Quarterly Statistical Enquiry September 2018</em></p><p> </p><p>The specific information on <strong>how many people who reached State Pension age before 6 April 2016 continue to defer claiming their State Pension,</strong> is not available.</p>","Hexham","Guy Opperman",,"2019-06-17T14:30:32.487Z","http://data.parliament.uk/resources/1131750/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who reached state pension age before 6 April 2016 continue to defer claiming their state pension; and what proportion of people who have claimed deferred pre-6 April 2016 state pensions have taken a lump sum rather than an increased state pension.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263665"
