"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138609","Department of Health and Social Care","false","2019-07-17","<p>The timescale for completing the national review of Care Treatment Review policy is by spring 2020.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276531"
"http://data.parliament.uk/resources/1138610","Department of Health and Social Care","false","2019-07-17","<p>All commissioners in England have a responsibility to assure themselves of the quality of the services that they commission. The Quality Assurance Framework and Commissioning for Quality Toolkit provide support and guidance for commissioners to undertake this appropriately, in line with their responsibilities. Annex A of the Long Term Plan for the National Health Service sets out the funding which has been allocated to support the commitments in the Long-Term Plan and the previous requirements from the Five Year Forward View, in addition to the published five-year clinical commissioning group allocations.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276532"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1138639","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276606 ; 276607","2019-07-17T15:23:52.42Z","http://data.parliament.uk/resources/1138639/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reduce waiting times for autism assessments for adults.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276605"
"http://data.parliament.uk/resources/1138640","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276607","2019-07-17T15:23:52.467Z","http://data.parliament.uk/resources/1138640/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps with NHS England to implement a waiting time standard for autism diagnosis in the CCG Improvement and Assessment Framework in order to tackle regional differences.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276606"
"http://data.parliament.uk/resources/1138641","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276606","2019-07-17T15:23:52.513Z","http://data.parliament.uk/resources/1138641/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with NHS England to establish autism diagnosis waiting times standards for each (a) sustainability and transformation partnership and (b) integrated care system.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276607"
"http://data.parliament.uk/resources/1138685","Department of Health and Social Care","false","2019-07-16","<p>Infertility is recognised as a disease by all mainstream international health organisations. In the United Kingdom, infertility affects one in seven of all couples of child-bearing age. It can cause great psychological distress for those seeking to start a family, if not addressed. There are effective treatments and the National Institute for Health and Care Excellence (NICE) Fertility Guidelines set out clearly how the treatment can be offered in the most clinically and cost-effective way. The Government recognises that there is variation in the commissioning of National Health Service fertility services across England. Patients with infertility have every right to expect NHS services based on clinical need.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement NICE Fertility Guidelines and use the benchmark price treatments.</p><p> </p><p>I wrote to the Chief Executives of all CCGs in England on 17 June 2019 to promote the guidance and benchmark price, and strongly encourage them to implement fully the NICE Fertility Guidelines.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","276552 ; 276556","2019-07-16T14:53:34.467Z","http://data.parliament.uk/resources/1138685/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the (a) financial, (b) emotional and (c) medical implications for couples experiencing infertility problems of IVF services being decommissioned by clinical commissioning groups.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276551"
"http://data.parliament.uk/resources/1138686","Department of Health and Social Care","false","2019-07-16","<p>Infertility is recognised as a disease by all mainstream international health organisations. In the United Kingdom, infertility affects one in seven of all couples of child-bearing age. It can cause great psychological distress for those seeking to start a family, if not addressed. There are effective treatments and the National Institute for Health and Care Excellence (NICE) Fertility Guidelines set out clearly how the treatment can be offered in the most clinically and cost-effective way. The Government recognises that there is variation in the commissioning of National Health Service fertility services across England. Patients with infertility have every right to expect NHS services based on clinical need.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement NICE Fertility Guidelines and use the benchmark price treatments.</p><p> </p><p>I wrote to the Chief Executives of all CCGs in England on 17 June 2019 to promote the guidance and benchmark price, and strongly encourage them to implement fully the NICE Fertility Guidelines.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","276551 ; 276556","2019-07-16T14:53:34.513Z","http://data.parliament.uk/resources/1138686/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has take to ensure equity of access to IVF treatment throughout England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276552"
"http://data.parliament.uk/resources/1138691","Department of Health and Social Care","false","2019-07-16","<p>Infertility is recognised as a disease by all mainstream international health organisations. In the United Kingdom, infertility affects one in seven of all couples of child-bearing age. It can cause great psychological distress for those seeking to start a family, if not addressed. There are effective treatments and the National Institute for Health and Care Excellence (NICE) Fertility Guidelines set out clearly how the treatment can be offered in the most clinically and cost-effective way. The Government recognises that there is variation in the commissioning of National Health Service fertility services across England. Patients with infertility have every right to expect NHS services based on clinical need.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement NICE Fertility Guidelines and use the benchmark price treatments.</p><p> </p><p>I wrote to the Chief Executives of all CCGs in England on 17 June 2019 to promote the guidance and benchmark price, and strongly encourage them to implement fully the NICE Fertility Guidelines.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","276551 ; 276552","2019-07-16T14:53:34.563Z","http://data.parliament.uk/resources/1138691/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to prevent clinical commissioning groups from decommissioning IVF services.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276556"
"http://data.parliament.uk/resources/1138387","Department of Health and Social Care","false","2019-07-16","<p>Section 2.33 of NHS England’s Long Term Plan states:</p><p>“We will continue to identify and support carers, particularly those from vulnerable communities. Carers are twice as likely to suffer from poor health compared to the general population, primarily due to a lack of information and support, finance concerns, stress and social isolation. Quality marks for carer-friendly GP practices, developed with the Care Quality Commission (CQC), will help carers identify GP services that can accommodate their needs. We will encourage the national adoption of carer's passports, which identify someone as a carer and enable staff to involve them in a patient’s care, and set out guidelines for their use based on trials in Manchester and Bristol. These will be complemented by developments to electronic health records that allow people to share their caring status with healthcare professionals wherever they present.”</p><p> </p><p>There is currently no data on the number of Carer Passports nationally and the use of theses passports is variable across the country and across different health, care and community settings.</p><p> </p><p>Work commissioned by the Department and carried out by Carers UK and Carers Trust, led to the development of a carer passport resource. The Carer Passport resource is available at the following link:</p><p><a href="https://carerspassports.uk/" target="_blank">https://carerspassports.uk/</a></p><p>This provides information on existing passport frameworks and support for the development of carer passports across a range of settings. As part of NHS England’s commitments, we will be supporting the use of these passports and promoting this through the implementation of our Quality Markers in Primary Care (launched in June), ongoing development work with sustainability and transformation partnership and integrated care system localities and as an extension of work already in progress following the response to John’s Campaign within secondary care settings. More information about John’s Campaign is available at the following link:</p><p><a href="https://johnscampaign.org.uk/#/" target="_blank">https://johnscampaign.org.uk/#/</a></p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-16T16:25:50.59Z","http://data.parliament.uk/resources/1138387/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework, how many people have carer passports; and what targets have been set to increase the adoption of those passports.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276173"
